"PLANUNGNR";"PLAN_BEZ";"AUFGTURNUS";"STRASSE1";"PLZ1";"HNR_GE_AB";"HNR_GE_BIS";"HNR_UG_AB";"HNR_UG_BIS";"HNR_POS";"HNR_NEG";"TERMIN000";"TERMIN001";"TERMIN002";"TERMIN003";"TERMIN004";"TERMIN005";"TERMIN006";"TERMIN007";"TERMIN008";"TERMIN009";"TERMIN010";"TERMIN011";"TERMIN012";"TERMIN013";"TERMIN014";"TERMIN015";"TERMIN016";"TERMIN017";"TERMIN018";"TERMIN019";"TERMIN020";"TERMIN021";"TERMIN022";"TERMIN023";"TERMIN024";"TERMIN025";"TERMIN026";"TERMIN027";"TERMIN028";"TERMIN029";"TERMIN030";"TERMIN031";"TERMIN032";"TERMIN033";"TERMIN034";"TERMIN035";"TERMIN036";"TERMIN037";"TERMIN038";"TERMIN039";"TERMIN040";"TERMIN041";"TERMIN042";"TERMIN043";"TERMIN044";"TERMIN045";"TERMIN046";"TERMIN047";"TERMIN048";"TERMIN049";"TERMIN050";"TERMIN051";"TERMIN052";"TERMIN053";"TERMIN054";"TERMIN055";"TERMIN056";"TERMIN057";"TERMIN058";"TERMIN059";"TERMIN060";"TERMIN061";"TERMIN062";"TERMIN063";"TERMIN064";"TERMIN065";"TERMIN066";"TERMIN067";"TERMIN068";"TERMIN069";"TERMIN070";"TERMIN071";"TERMIN072";"TERMIN073";"TERMIN074";"TERMIN075";"TERMIN076";"TERMIN077";"TERMIN078";"TERMIN079";"TERMIN080";"TERMIN081";"TERMIN082";"TERMIN083";"TERMIN084";"TERMIN085";"TERMIN086";"TERMIN087";"TERMIN088";"TERMIN089";"TERMIN090";"TERMIN091";"TERMIN092";"TERMIN093";"TERMIN094";"TERMIN095";"TERMIN096";"TERMIN097";"TERMIN098";"TERMIN099";"TERMIN100";"TERMIN101";"TERMIN102";"TERMIN103";"TERMIN104";"TERMIN105";"TERMIN106";"TERMIN107";"TERMIN108";"TERMIN109";"TERMIN110";"TERMIN111";"TERMIN112";"TERMIN113";"TERMIN114";"TERMIN115";"TERMIN116";"TERMIN117";"TERMIN118";"TERMIN119";"TERMIN120";"TERMIN121";"TERMIN122";"TERMIN123";"TERMIN124";"TERMIN125";"TERMIN126";"TERMIN127";"TERMIN128";"TERMIN129";"TERMIN130";"TERMIN131";"TERMIN132";"TERMIN133";"TERMIN134";"TERMIN135";"TERMIN136";"TERMIN137";"TERMIN138";"TERMIN139";"TERMIN140";"TERMIN141";"TERMIN142";"TERMIN143";"TERMIN144";"TERMIN145";"TERMIN146";"TERMIN147";"TERMIN148";"TERMIN149";"TERMIN150";"TERMIN151";"TERMIN152";"TERMIN153";"TERMIN154";"TERMIN155";"TERMIN156";"TERMIN157";"TERMIN158";"TERMIN159";"TERMIN160";"TERMIN161";"TERMIN162";"TERMIN163";"TERMIN164";"TERMIN165";"TERMIN166";"TERMIN167";"TERMIN168";"TERMIN169";"TERMIN170";"TERMIN171";"TERMIN172";"TERMIN173";"TERMIN174";"TERMIN175";"TERMIN176";"TERMIN177";"TERMIN178";"TERMIN179";"TERMIN180";"TERMIN181";"TERMIN182";"TERMIN183";"TERMIN184";"TERMIN185";"TERMIN186";"TERMIN187";"TERMIN188";"TERMIN189";"TERMIN190"
"1015";"Restmüll - 240 l";"01-wöchentl.";"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;09.01.2015;23.01.2015;06.02.2015;21.02.2015;06.03.2015;20.03.2015;02.04.2015;17.04.2015;02.05.2015;16.05.2015;30.05.2015;12.06.2015;26.06.2015;10.07.2015;24.07.2015;07.08.2015;21.08.2015;04.09.2015;18.09.2015;02.10.2015;16.10.2015;30.10.2015;13.11.2015;27.11.2015;11.12.2015;24.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;13.01.2015;27.01.2015;10.02.2015;03.03.2015;17.03.2015;31.03.2015;15.04.2015;29.04.2015;19.05.2015;02.06.2015;18.06.2015;02.07.2015;16.07.2015;30.07.2015;13.08.2015;27.08.2015;10.09.2015;24.09.2015;08.10.2015;22.10.2015;05.11.2015;19.11.2015;03.12.2015;17.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;14.01.2015;11.02.2015;17.03.2015;16.04.2015;19.05.2015;23.06.2015;21.07.2015;18.08.2015;15.09.2015;13.10.2015;10.11.2015;08.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;05.03.2015;21.05.2015;14.09.2015;23.11.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;14.01.2015;21.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Tulpenbaumweg";"53177";"2";"9998";"1";"9999";"0";;;29.01.2015;04.03.2015;01.04.2015;04.05.2015;08.06.2015;06.07.2015;03.08.2015;31.08.2015;28.09.2015;26.10.2015;23.11.2015;21.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;09.01.2015;23.01.2015;06.02.2015;21.02.2015;06.03.2015;20.03.2015;02.04.2015;17.04.2015;02.05.2015;16.05.2015;30.05.2015;12.06.2015;26.06.2015;10.07.2015;24.07.2015;07.08.2015;21.08.2015;04.09.2015;18.09.2015;02.10.2015;16.10.2015;30.10.2015;13.11.2015;27.11.2015;11.12.2015;24.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;13.01.2015;27.01.2015;10.02.2015;03.03.2015;17.03.2015;31.03.2015;15.04.2015;29.04.2015;19.05.2015;02.06.2015;18.06.2015;02.07.2015;16.07.2015;30.07.2015;13.08.2015;27.08.2015;10.09.2015;24.09.2015;08.10.2015;22.10.2015;05.11.2015;19.11.2015;03.12.2015;17.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;14.01.2015;11.02.2015;17.03.2015;16.04.2015;19.05.2015;23.06.2015;21.07.2015;18.08.2015;15.09.2015;13.10.2015;10.11.2015;08.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;05.03.2015;21.05.2015;14.09.2015;23.11.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;14.01.2015;21.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Weißdornweg";"53177";"2";"9998";"1";"9999";;;;29.01.2015;04.03.2015;01.04.2015;04.05.2015;08.06.2015;06.07.2015;03.08.2015;31.08.2015;28.09.2015;26.10.2015;23.11.2015;21.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;02.01.2015;15.01.2015;29.01.2015;12.02.2015;26.02.2015;12.03.2015;26.03.2015;10.04.2015;23.04.2015;07.05.2015;21.05.2015;05.06.2015;18.06.2015;02.07.2015;16.07.2015;30.07.2015;13.08.2015;27.08.2015;10.09.2015;24.09.2015;08.10.2015;22.10.2015;05.11.2015;19.11.2015;03.12.2015;17.12.2015;31.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;15.01.2015;29.01.2015;18.02.2015;04.03.2015;18.03.2015;01.04.2015;17.04.2015;04.05.2015;20.05.2015;08.06.2015;22.06.2015;06.07.2015;20.07.2015;03.08.2015;17.08.2015;31.08.2015;14.09.2015;28.09.2015;12.10.2015;26.10.2015;09.11.2015;23.11.2015;07.12.2015;21.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;19.01.2015;20.02.2015;20.03.2015;21.04.2015;22.05.2015;25.06.2015;23.07.2015;20.08.2015;17.09.2015;15.10.2015;12.11.2015;10.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;18.03.2015;08.06.2015;28.09.2015;07.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;15.01.2015;22.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Andreas-Hermes-Str.";"53175";"2";"9998";"1";"9999";;;;06.01.2015;03.02.2015;09.03.2015;08.04.2015;07.05.2015;11.06.2015;10.07.2015;07.08.2015;04.09.2015;02.10.2015;30.10.2015;27.11.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;02.01.2015;15.01.2015;29.01.2015;12.02.2015;26.02.2015;12.03.2015;26.03.2015;10.04.2015;23.04.2015;07.05.2015;21.05.2015;05.06.2015;18.06.2015;02.07.2015;16.07.2015;30.07.2015;13.08.2015;27.08.2015;10.09.2015;24.09.2015;08.10.2015;22.10.2015;05.11.2015;19.11.2015;03.12.2015;17.12.2015;31.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;15.01.2015;29.01.2015;18.02.2015;04.03.2015;18.03.2015;01.04.2015;17.04.2015;04.05.2015;20.05.2015;08.06.2015;22.06.2015;06.07.2015;20.07.2015;03.08.2015;17.08.2015;31.08.2015;14.09.2015;28.09.2015;12.10.2015;26.10.2015;09.11.2015;23.11.2015;07.12.2015;21.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;19.01.2015;20.02.2015;20.03.2015;21.04.2015;22.05.2015;25.06.2015;23.07.2015;20.08.2015;17.09.2015;15.10.2015;12.11.2015;10.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;18.03.2015;08.06.2015;28.09.2015;07.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;15.01.2015;22.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Anhalter Str.";"53175";"2";"9998";"1";"9999";;;;06.01.2015;03.02.2015;09.03.2015;08.04.2015;07.05.2015;11.06.2015;10.07.2015;07.08.2015;04.09.2015;02.10.2015;30.10.2015;27.11.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"01-wöchentl.";"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02*wöchentl.";"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"1015";"Restmüll - 240 l";"02-wöchentl.";"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;02.01.2015;15.01.2015;29.01.2015;12.02.2015;26.02.2015;12.03.2015;26.03.2015;10.04.2015;23.04.2015;07.05.2015;21.05.2015;05.06.2015;18.06.2015;02.07.2015;16.07.2015;30.07.2015;13.08.2015;27.08.2015;10.09.2015;24.09.2015;08.10.2015;22.10.2015;05.11.2015;19.11.2015;03.12.2015;17.12.2015;31.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3015";"Bio";"02*monatlich";"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;15.01.2015;29.01.2015;18.02.2015;04.03.2015;18.03.2015;01.04.2015;17.04.2015;04.05.2015;20.05.2015;08.06.2015;22.06.2015;06.07.2015;20.07.2015;03.08.2015;17.08.2015;31.08.2015;14.09.2015;28.09.2015;12.10.2015;26.10.2015;09.11.2015;23.11.2015;07.12.2015;21.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4015";"Papier / Gelb";"01-monatlich";"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;19.01.2015;20.02.2015;20.03.2015;21.04.2015;22.05.2015;25.06.2015;23.07.2015;20.08.2015;17.09.2015;15.10.2015;12.11.2015;10.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5015";"Sperrmüll";;"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;18.03.2015;08.06.2015;28.09.2015;07.12.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5115";"Weihnachtsbäume";;"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;15.01.2015;22.01.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"7015";"Gelbe Großbehälter";;"Berliner Ring";"53175";"2";"9998";"1";"9999";;;;06.01.2015;03.02.2015;09.03.2015;08.04.2015;07.05.2015;11.06.2015;10.07.2015;07.08.2015;04.09.2015;02.10.2015;30.10.2015;27.11.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
