﻿Zählstellenname;5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.12 BN - Straßburger Weg;5.12 BN - Straßburger Weg;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;Kennedybrücke;Kennedybrücke;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;Südbrücke;Südbrücke;Nordbrücke;Nordbrücke
2022-08-18 10:15;1;0;4;5;1;1;0;9;;;;;5;1;2;3;6;1;1;5;5;1;1;4;0;6;2;2;;;0;9;10;4;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;3;16;1;32;3;19;36;8;3;2;7;12;0;3;9;12;1;0;15;4;7;6;15
2022-08-18 10:30;4;0;2;6;2;4;0;4;;;;;8;0;1;5;4;0;2;7;4;3;0;5;0;7;3;0;;;4;12;9;4;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;1;15;2;25;2;16;30;14;3;2;9;15;1;1;16;20;1;1;15;5;9;8;14
2022-08-18 10:45;1;0;0;7;2;1;0;2;;;;;5;0;4;2;1;2;2;10;1;1;0;4;1;4;5;2;;;8;0;16;6;0;0;0;0;0;0;0;0;;;;;;;;;0;2;1;3;23;2;37;3;27;44;13;4;1;8;15;1;4;12;9;2;0;19;2;9;3;10
2022-08-18 11:00;2;0;1;6;0;0;0;5;;;;;8;0;1;3;7;0;1;4;1;0;1;4;2;3;2;3;;;5;11;15;8;4;0;0;0;0;0;0;0;;;;;;;;;0;1;0;4;13;2;38;6;17;47;9;4;2;2;13;2;1;15;16;2;3;25;3;9;3;11
2022-08-18 11:15;1;0;1;2;0;1;0;4;;;;;2;0;1;5;7;2;1;9;4;1;0;3;1;5;12;3;;;4;14;8;3;1;0;0;0;0;0;0;0;;;;;;;;;0;4;0;0;18;4;32;1;18;41;14;4;1;9;8;1;2;17;24;1;3;13;5;3;2;7
2022-08-18 11:30;4;0;0;10;2;3;2;3;;;;;10;0;2;4;2;5;0;6;4;3;0;5;1;2;7;5;;;2;6;14;2;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;16;1;35;3;17;39;4;3;0;4;16;1;6;8;19;0;2;17;4;12;8;16
2022-08-18 11:45;2;0;1;3;1;4;1;6;;;;;5;1;3;7;2;9;1;17;3;0;0;5;0;4;1;2;;;1;11;9;7;1;1;0;0;0;0;0;0;;;;;;;;;0;0;1;1;15;2;43;7;17;52;28;3;0;3;18;0;5;15;19;0;0;13;8;8;5;13
2022-08-18 12:00;2;1;0;9;3;2;0;3;;;;;6;0;0;3;5;3;1;5;2;0;1;2;1;6;8;2;;;3;5;12;6;0;0;0;0;0;0;0;0;;;;;;;;;0;0;1;4;12;3;46;9;17;58;20;3;0;5;11;0;1;9;17;1;1;23;3;6;5;15
2022-08-18 12:15;3;0;0;6;3;2;3;5;;;;;4;0;1;9;3;4;1;10;1;0;1;3;4;8;7;0;;;4;11;8;9;3;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;20;2;48;3;21;53;13;6;1;4;12;0;1;6;27;2;1;12;9;5;9;13
2022-08-18 12:30;1;0;1;16;1;1;0;4;;;;;5;0;3;9;4;5;1;7;1;0;1;3;1;8;3;3;;;0;12;10;4;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;9;4;54;4;10;62;13;3;6;5;16;2;4;11;14;2;1;20;9;8;3;21
2022-08-18 12:45;1;0;1;11;1;0;0;4;;;;;6;1;4;6;1;2;1;7;5;0;0;3;1;5;6;1;;;4;10;11;1;3;2;0;0;0;0;0;0;;;;;;;;;0;0;0;2;21;4;50;2;23;56;20;2;3;4;9;1;0;6;16;2;3;20;7;10;3;15
2022-08-18 13:00;4;1;0;5;0;2;0;6;;;;;7;0;0;10;5;0;0;7;3;0;0;3;1;6;9;1;;;2;22;17;14;2;0;0;0;0;0;0;0;;;;;;;;;0;0;0;5;17;2;57;5;22;64;6;3;0;9;12;1;1;15;23;1;0;34;10;7;4;14
2022-08-18 13:15;5;0;1;9;0;0;0;2;;;;;11;1;0;22;5;1;4;8;2;1;0;3;3;13;6;2;;;1;17;15;3;3;0;0;0;0;0;0;0;;;;;;;;;0;1;0;3;13;9;87;10;16;107;10;3;1;9;12;1;3;17;28;3;4;24;23;11;6;11
2022-08-18 13:30;2;0;0;11;0;1;0;4;;;;;9;0;0;9;9;2;1;13;3;0;0;7;1;11;4;2;;;0;5;16;3;3;0;0;0;0;0;0;0;;;;;;;;;0;3;0;1;15;2;58;2;16;65;11;1;0;8;18;1;0;26;24;4;0;29;9;9;2;16
2022-08-18 13:45;2;0;2;13;2;1;0;3;;;;;10;1;3;3;4;2;2;9;6;0;2;6;2;6;6;4;;;1;17;6;3;5;0;0;0;0;0;0;0;;;;;;;;;0;1;0;1;13;2;61;9;14;73;4;5;1;10;10;1;1;10;29;0;0;25;4;13;6;17
2022-08-18 14:00;3;1;0;11;1;0;0;1;;;;;8;0;1;7;2;3;1;14;8;0;3;2;3;9;9;3;;;4;14;8;2;1;0;0;0;0;0;0;0;;;;;;;;;0;0;1;2;19;0;65;14;22;79;11;6;0;9;30;0;2;18;21;2;2;29;7;9;4;13
2022-08-18 14:15;1;1;1;11;2;3;0;4;;;;;8;0;1;12;9;3;0;10;7;1;0;2;6;8;9;5;;;1;20;18;6;9;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;13;6;67;8;13;81;20;4;4;14;11;3;1;25;26;2;5;12;12;9;4;19
2022-08-18 14:30;5;1;2;11;1;1;0;4;;;;;11;0;1;13;5;1;0;7;11;0;3;5;5;13;11;3;;;3;13;6;3;2;0;0;0;0;0;0;0;;;;;;;;;0;1;2;2;17;5;73;6;21;85;20;7;2;5;44;1;7;23;22;0;2;25;13;12;8;17
2022-08-18 14:45;6;1;1;15;2;2;1;9;;;;;15;0;6;11;4;0;1;8;10;2;7;2;3;12;15;5;;;5;17;19;4;1;0;0;0;0;0;0;0;;;;;;;;;1;0;0;2;23;3;84;8;26;95;22;2;2;13;22;0;5;15;34;2;2;29;11;21;10;27
2022-08-18 15:00;5;4;0;21;0;2;0;7;;;;;8;2;3;17;4;1;2;8;9;1;0;7;2;13;18;2;;;2;16;10;4;1;1;0;0;0;0;0;0;;;;;;;;;0;1;0;2;16;3;72;3;18;79;16;2;2;12;16;0;1;21;25;1;2;25;19;11;5;34
2022-08-18 15:15;3;1;2;18;1;3;0;5;;;;;14;3;4;14;5;2;1;8;7;0;0;10;2;9;16;2;;;2;14;12;12;1;0;0;0;0;0;0;0;;;;;;;;;1;3;1;0;17;6;77;9;19;95;22;2;2;16;16;2;6;23;46;3;2;31;17;18;6;27
2022-08-18 15:30;4;1;0;14;2;2;1;10;;;;;17;0;1;19;4;6;2;18;4;1;0;8;3;9;13;2;;;3;25;18;14;7;0;0;0;0;0;0;0;;;;;;;;;1;1;0;2;20;5;82;11;23;99;14;6;0;10;19;2;0;25;33;0;3;35;19;18;7;27
2022-08-18 15:45;3;0;0;17;1;2;0;12;;;;;13;1;1;15;9;3;2;9;7;0;2;10;1;12;14;4;;;1;23;11;6;5;0;0;0;0;0;0;0;;;;;;;;;1;3;2;3;18;2;94;9;24;108;14;4;0;14;30;6;1;38;48;8;4;23;16;14;4;31
2022-08-18 16:00;1;3;0;22;2;2;0;10;;;;;10;0;1;16;7;2;3;9;7;4;0;14;4;7;14;2;;;5;23;11;11;4;1;0;0;0;0;0;0;;;;;;;;;0;0;2;4;28;7;103;11;34;121;12;2;0;14;26;4;2;27;38;3;2;47;16;11;3;37
2022-08-18 16:15;4;3;1;34;5;5;0;16;;;;;27;0;6;21;13;4;5;12;11;1;1;17;3;19;14;2;;;2;19;17;13;4;1;0;0;0;0;0;0;;;;;;;;;0;6;0;1;29;7;109;7;30;129;24;5;4;14;31;0;2;35;44;6;2;53;21;33;10;58
2022-08-18 16:30;4;2;0;31;6;2;0;13;;;;;28;0;4;25;4;0;3;9;16;0;0;8;2;20;18;4;;;1;25;18;10;5;0;0;0;0;0;0;0;;;;;;;;;0;2;0;3;22;4;110;12;25;128;18;6;0;15;31;3;1;42;55;9;3;82;25;32;10;48
2022-08-18 16:45;6;0;1;22;1;7;1;14;;;;;35;2;4;26;5;3;0;15;12;1;0;18;3;16;12;1;;;5;20;26;9;5;2;0;0;0;0;0;0;;;;;;;;;2;3;0;1;34;6;99;10;37;118;20;3;0;25;34;6;3;46;61;8;0;112;28;39;9;43
2022-08-18 17:00;4;1;0;27;3;3;1;20;;;;;48;0;9;32;7;3;0;9;11;2;3;20;2;15;12;5;;;2;35;19;10;4;0;0;0;0;0;0;0;;;;;;;;;0;2;0;6;23;8;110;9;29;129;18;4;2;14;42;1;4;45;52;4;2;94;32;57;8;51
2022-08-18 17:15;7;0;4;20;4;4;1;11;;;;;35;0;1;32;4;1;2;13;13;1;2;8;3;14;7;1;;;5;22;20;14;3;0;0;0;0;0;0;0;;;;;;;;;1;4;1;1;26;6;112;22;29;144;9;7;0;25;34;0;1;22;60;9;4;76;32;36;16;35
2022-08-18 17:30;2;2;0;34;2;1;0;7;;;;;29;1;3;28;8;4;5;11;7;0;5;7;3;10;10;3;;;5;31;16;9;5;0;0;0;0;0;0;0;;;;;;;;;0;2;0;2;24;2;102;8;26;114;18;2;2;11;40;1;1;30;60;1;3;61;29;32;4;44
2022-08-18 17:45;5;1;1;18;0;6;0;14;;;;;16;2;1;39;14;3;1;10;11;2;0;10;6;16;11;6;;;2;33;18;14;5;0;0;0;0;0;0;0;;;;;;;;;1;0;1;3;32;5;116;17;37;138;18;7;1;11;38;2;5;35;61;4;2;56;41;17;6;39
2022-08-18 18:00;7;0;4;12;3;3;2;11;;;;;13;2;2;22;13;0;0;14;17;5;2;10;1;16;5;5;;;5;26;15;10;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;29;3;119;16;29;138;15;14;1;12;36;4;5;33;55;5;3;45;24;15;16;26
2022-08-18 18:15;6;4;2;30;0;3;0;9;;;;;19;0;2;19;8;1;1;9;16;0;2;10;4;14;5;3;;;5;47;15;13;10;1;0;0;0;0;0;0;;;;;;;;;0;1;0;3;32;8;124;11;35;144;19;10;0;19;32;2;4;46;50;3;3;46;19;21;8;46
2022-08-18 18:30;3;1;0;21;1;0;1;7;;;;;14;0;2;23;8;0;0;10;6;0;0;3;0;9;9;3;;;2;38;18;6;3;0;0;0;0;0;0;0;;;;;;;;;0;2;0;3;24;11;101;12;27;126;21;10;0;16;41;0;6;38;48;3;2;42;23;16;5;29
2022-08-18 18:45;7;2;0;15;0;5;2;10;;;;;16;0;5;21;3;0;1;8;6;0;1;7;4;13;17;3;;;2;29;12;9;3;0;0;0;0;0;0;0;;;;;;;;;0;1;2;3;26;8;105;8;31;122;19;5;3;16;33;2;1;31;52;1;1;36;21;21;9;32
2022-08-18 19:00;3;1;0;11;0;5;0;6;;;;;15;0;1;18;9;0;2;8;8;1;0;8;0;10;5;2;;;3;29;12;10;2;0;0;0;0;0;0;0;;;;;;;;;0;3;0;4;15;3;89;6;19;101;9;8;4;8;31;2;4;23;49;0;3;20;18;16;3;23
2022-08-18 19:15;10;0;4;13;0;2;0;4;;;;;15;2;2;26;7;0;1;5;10;2;2;13;0;6;1;1;;;3;24;11;6;2;0;0;0;0;0;0;0;;;;;;;;;0;3;0;1;22;4;85;6;23;98;8;3;2;9;33;4;1;24;46;1;7;24;28;17;14;19
2022-08-18 19:30;4;2;3;9;2;3;0;6;;;;;10;0;4;18;4;3;1;9;11;1;2;10;1;5;1;2;;;6;21;17;10;4;1;0;0;0;0;0;0;;;;;;;;;0;2;0;2;31;3;82;13;33;100;17;4;2;13;45;3;5;19;55;2;2;35;18;14;9;20
2022-08-18 19:45;6;0;2;14;0;2;1;4;;;;;14;1;3;24;3;0;2;4;7;1;1;2;1;6;4;4;;;5;15;12;5;4;1;0;0;0;0;0;0;;;;;;;;;0;1;0;1;29;4;64;7;30;76;13;8;0;17;33;1;10;29;89;2;18;31;25;17;9;20
2022-08-18 20:00;3;1;1;9;0;5;0;6;;;;;14;5;3;16;4;1;0;8;5;1;1;5;0;8;7;5;;;3;12;12;6;2;1;0;0;0;0;0;0;;;;;;;;;0;1;1;3;20;2;64;8;24;75;13;4;2;8;34;0;12;18;66;0;15;21;21;17;4;21
2022-08-18 20:15;4;1;4;10;2;3;0;6;;;;;7;3;3;20;3;0;0;6;10;0;2;3;1;8;2;0;;;5;17;22;8;3;0;0;0;0;0;0;0;;;;;;;;;1;3;0;4;23;4;48;14;28;69;13;4;1;10;21;0;1;17;60;0;9;23;23;10;10;20
2022-08-18 20:30;3;1;1;5;1;3;0;2;;;;;6;1;4;17;3;2;3;3;7;2;1;4;2;4;2;3;;;0;17;8;3;4;0;0;0;0;0;0;0;;;;;;;;;0;0;1;1;10;1;39;3;12;43;8;6;0;12;25;1;6;15;56;1;6;24;18;10;5;11
2022-08-18 20:45;3;0;0;7;3;0;2;1;;;;;7;4;3;11;4;1;1;3;2;1;0;8;1;9;1;6;;;1;12;7;4;1;1;0;0;0;0;0;0;;;;;;;;;0;0;1;2;10;2;39;3;13;44;4;7;1;8;18;0;2;7;36;2;6;22;15;10;8;8
2022-08-18 21:00;6;0;0;7;0;1;0;0;;;;;5;1;0;7;3;4;0;6;9;0;1;9;1;1;5;0;;;0;6;2;2;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;14;4;43;4;16;51;9;6;4;3;16;0;3;10;34;2;7;10;8;5;6;8
2022-08-18 21:15;0;1;0;5;4;2;0;2;;;;;7;0;2;8;2;0;0;6;7;0;0;3;2;6;5;3;;;4;11;11;5;3;0;0;0;0;0;0;0;;;;;;;;;1;3;1;2;21;4;40;4;25;51;8;1;1;3;22;0;7;10;39;1;4;11;8;9;4;10
2022-08-18 21:30;4;0;3;6;0;0;0;0;;;;;11;0;2;8;0;0;1;3;6;0;1;3;0;6;2;2;;;2;8;7;2;2;0;0;0;0;0;0;0;;;;;;;;;0;5;1;0;11;4;45;4;12;58;3;5;0;4;14;2;2;13;26;0;4;8;8;13;7;6
2022-08-18 21:45;1;1;0;5;0;0;0;0;;;;;5;0;2;5;0;0;0;0;10;1;0;2;2;3;4;0;;;1;7;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;1;2;2;16;8;39;5;20;53;3;4;0;1;7;0;4;4;23;1;8;6;5;7;1;6
2022-08-18 22:00;1;0;2;2;0;1;0;1;;;;;1;0;4;2;0;1;0;1;3;3;2;3;3;3;5;1;;;0;5;1;1;3;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;12;1;41;5;13;47;2;2;0;2;12;1;1;8;15;0;3;7;2;5;3;4
2022-08-18 22:15;0;1;0;2;0;0;0;0;;;;;2;1;0;5;0;1;0;1;0;0;0;0;0;6;2;3;;;1;3;2;0;3;0;0;0;0;0;0;0;;;;;;;;;0;1;0;3;15;2;39;9;18;51;2;3;0;2;5;1;1;8;19;1;4;6;6;2;0;3
2022-08-18 22:30;0;0;0;3;0;0;0;2;;;;;0;0;1;1;0;0;0;2;2;1;2;0;0;1;0;0;;;3;8;5;1;3;2;0;0;0;0;0;0;;;;;;;;;0;2;1;2;7;1;21;4;10;28;0;2;0;1;4;0;3;3;8;0;6;6;1;1;0;5
2022-08-18 22:45;0;1;2;2;0;0;0;0;;;;;3;0;0;1;0;0;0;1;3;0;1;1;0;5;0;1;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;0;4;2;20;5;5;28;1;5;0;2;7;0;4;3;15;1;5;4;1;3;2;3
2022-08-18 23:00;1;1;0;2;0;1;0;3;;;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;;;1;3;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;3;5;1;20;3;8;24;1;0;0;0;3;1;3;1;7;0;1;2;0;1;1;7
2022-08-18 23:15;0;1;0;1;0;0;0;0;;;;;4;0;2;0;0;0;0;1;1;0;0;0;0;2;1;1;;;0;0;1;0;0;0;0;0;0;0;0;0;;;;;;;;;1;0;0;0;3;1;21;1;4;23;1;3;0;1;1;0;1;1;6;0;2;3;0;6;0;2
2022-08-18 23:30;0;0;0;1;0;0;0;0;;;;;1;0;0;2;1;0;0;0;1;1;0;1;0;2;0;1;;;1;4;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;1;2;3;19;2;4;25;0;0;0;1;2;1;1;2;6;0;2;2;2;1;0;1
2022-08-18 23:45;1;0;0;0;0;0;0;2;;;;;0;1;1;1;0;0;0;0;3;0;1;0;1;2;1;1;;;1;4;0;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;2;1;12;1;3;14;0;2;0;2;0;0;0;0;3;0;1;0;2;1;1;2
2022-08-19 00:00;1;0;0;0;0;0;0;0;;;;;0;1;0;2;0;1;0;0;0;0;0;0;0;2;1;0;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;0;1;1;6;1;1;9;0;1;0;0;0;0;1;0;1;0;0;1;3;0;1;0
2022-08-19 00:15;0;0;0;0;0;0;0;1;;;;;0;0;0;0;1;0;0;0;2;1;0;0;2;1;2;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;1;1;6;1;2;8;0;1;0;1;1;0;0;0;0;0;0;3;0;0;0;1
2022-08-19 00:30;0;1;0;3;0;0;0;0;;;;;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;0;1;1;15;1;2;18;0;0;0;0;1;0;1;0;1;0;1;1;1;1;0;4
2022-08-19 00:45;1;1;0;1;0;0;0;0;;;;;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;2;0;8;1;3;9;0;0;0;1;2;0;0;0;2;0;0;1;0;0;1;2
2022-08-19 01:00;0;0;1;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;1;0;1;0;1;0;2;1;0;0;0;0;0;1;0;0;2;0;1;0;0;1;1;0
2022-08-19 01:15;0;0;0;2;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;5;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2
2022-08-19 01:30;0;0;0;0;0;0;0;0;;;;;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;0;2;1;1;3;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0
2022-08-19 01:45;0;0;0;1;0;0;0;0;;;;;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;;;0;2;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;7;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2022-08-19 02:00;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-19 02:15;0;0;0;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2022-08-19 02:30;0;2;0;2;0;0;0;0;;;;;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;0;0;3;0;1;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;4
2022-08-19 02:45;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;3;0;0;3;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2022-08-19 03:00;0;0;0;1;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2022-08-19 03:15;0;0;0;0;0;1;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1
2022-08-19 03:30;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-19 03:45;0;0;0;0;0;0;0;0;;;;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0
2022-08-19 04:00;0;0;0;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2022-08-19 04:15;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;1;1;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-08-19 04:30;0;0;0;1;1;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1
2022-08-19 04:45;0;0;0;1;0;3;0;1;;;;;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;0;3;0;1;3;1;0;0;0;0;0;0;1;1;0;0;0;1;2;0;5
2022-08-19 05:00;1;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;;0;1;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;2;0;0;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;1;3
2022-08-19 05:15;0;1;0;6;0;0;0;1;2;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;;;1;1;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;2;0;2;1;2;3;1;0;0;2;1;0;0;1;0;0;0;0;3;7;0;8
2022-08-19 05:30;1;1;0;3;1;1;0;1;3;2;0;6;5;0;0;1;3;0;1;0;1;1;0;1;2;3;3;1;;;2;1;4;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;3;0;5;0;4;5;1;2;0;0;3;0;0;2;3;0;1;2;4;13;2;6
2022-08-19 05:45;2;2;1;5;0;1;0;6;4;0;1;6;2;1;1;1;0;1;1;1;1;1;0;2;0;1;6;0;;;0;0;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;4;5;0;11;1;9;12;3;0;0;1;2;0;1;0;2;0;0;2;7;9;3;14
2022-08-19 06:00;5;0;1;4;1;2;0;1;4;0;0;4;2;0;3;0;0;1;0;5;2;0;0;0;2;1;5;1;;;1;0;5;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;5;5;1;9;0;10;10;5;0;0;0;3;0;2;1;4;0;0;1;4;9;7;7
2022-08-19 06:15;3;1;5;5;0;1;1;9;7;2;0;7;1;0;2;1;2;1;0;3;0;1;0;3;2;7;4;3;;;0;0;6;1;0;0;0;0;0;0;0;0;;;;;;;;;0;0;1;3;7;1;14;1;11;16;6;0;0;1;6;1;1;8;10;0;0;7;8;12;9;16
2022-08-19 06:30;3;0;2;8;1;3;0;7;6;1;0;13;8;1;0;4;4;0;2;2;0;0;0;0;1;5;11;1;;;1;2;3;1;3;0;0;0;0;0;0;0;;;;;;;;;0;0;0;7;12;1;19;1;19;21;5;2;0;0;8;0;1;6;10;2;0;13;11;22;6;18
2022-08-19 06:45;5;0;0;9;0;5;0;4;8;1;1;12;12;0;2;3;5;0;1;5;1;2;1;3;1;9;10;0;;;1;3;3;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;15;0;24;3;17;27;3;0;2;2;10;0;2;8;11;2;3;12;12;27;5;18
2022-08-19 07:00;5;0;3;15;3;1;0;14;5;1;0;18;26;0;3;1;6;0;1;5;5;1;0;2;1;7;12;1;;;3;6;12;2;0;0;0;0;0;0;0;0;;;;;;;;;0;0;1;3;16;3;19;0;20;22;13;1;3;2;15;0;1;15;7;0;0;16;6;48;11;30
