location;time_of_measurement;counted_pedestrians
Poststraße;2018-11-28 09:15:00 +0100;235
Poststraße;2018-11-28 09:30:00 +0100;313
Poststraße;2018-11-28 09:45:00 +0100;363
Poststraße;2018-11-28 10:00:00 +0100;351
Poststraße;2018-11-28 10:15:00 +0100;452
Poststraße;2018-11-28 10:30:00 +0100;487
Poststraße;2018-11-28 10:45:00 +0100;531
Poststraße;2018-11-28 11:00:00 +0100;580
Poststraße;2018-11-28 11:15:00 +0100;582
Poststraße;2018-11-28 11:30:00 +0100;646
Poststraße;2018-11-28 11:45:00 +0100;759
Poststraße;2018-11-28 12:00:00 +0100;738
Poststraße;2018-11-28 12:15:00 +0100;806
Poststraße;2018-11-28 12:30:00 +0100;806
Poststraße;2018-11-28 12:45:00 +0100;733
Poststraße;2018-11-28 13:00:00 +0100;784
Poststraße;2018-11-28 13:15:00 +0100;889
Poststraße;2018-11-28 13:30:00 +0100;783
Poststraße;2018-11-28 13:45:00 +0100;774
Poststraße;2018-11-28 14:00:00 +0100;748
Poststraße;2018-11-28 14:15:00 +0100;878
Poststraße;2018-11-28 14:30:00 +0100;755
Poststraße;2018-11-28 14:45:00 +0100;684
Poststraße;2018-11-28 15:00:00 +0100;774
Poststraße;2018-11-28 15:15:00 +0100;791
Poststraße;2018-11-28 15:30:00 +0100;794
Poststraße;2018-11-28 15:45:00 +0100;774
Poststraße;2018-11-28 16:00:00 +0100;910
Poststraße;2018-11-28 16:15:00 +0100;867
Poststraße;2018-11-28 16:30:00 +0100;1007
Poststraße;2018-11-28 16:45:00 +0100;984
Poststraße;2018-11-28 17:00:00 +0100;932
Poststraße;2018-11-28 17:15:00 +0100;827
Poststraße;2018-11-28 17:30:00 +0100;797
Poststraße;2018-11-28 17:45:00 +0100;833
Poststraße;2018-11-28 18:00:00 +0100;916
Poststraße;2018-11-28 18:15:00 +0100;770
Poststraße;2018-11-28 18:30:00 +0100;767
Poststraße;2018-11-28 18:45:00 +0100;751
Poststraße;2018-11-28 19:00:00 +0100;660
Poststraße;2018-11-28 19:15:00 +0100;690
Poststraße;2018-11-28 19:30:00 +0100;624
Poststraße;2018-11-28 19:45:00 +0100;583
Poststraße;2018-11-28 20:00:00 +0100;551
Poststraße;2018-11-28 20:15:00 +0100;537
Poststraße;2018-11-28 20:30:00 +0100;375
Poststraße;2018-11-28 20:45:00 +0100;342
Poststraße;2018-11-28 21:00:00 +0100;335
Poststraße;2018-11-28 21:15:00 +0100;280
Poststraße;2018-11-28 21:30:00 +0100;213
Poststraße;2018-11-28 21:45:00 +0100;189
Poststraße;2018-11-28 22:00:00 +0100;110
Poststraße;2018-11-28 22:15:00 +0100;60
Poststraße;2018-11-28 22:30:00 +0100;55
Poststraße;2018-11-28 22:45:00 +0100;55
Poststraße;2018-11-28 23:00:00 +0100;40
Poststraße;2018-11-28 23:15:00 +0100;52
Poststraße;2018-11-28 23:30:00 +0100;37
Poststraße;2018-11-28 23:45:00 +0100;31
Poststraße;2018-11-29 00:00:00 +0100;20
Poststraße;2018-11-29 00:15:00 +0100;26
Poststraße;2018-11-29 00:30:00 +0100;18
Poststraße;2018-11-29 00:45:00 +0100;4
Poststraße;2018-11-29 01:00:00 +0100;16
Poststraße;2018-11-29 01:15:00 +0100;13
Poststraße;2018-11-29 01:30:00 +0100;14
Poststraße;2018-11-29 01:45:00 +0100;9
Poststraße;2018-11-29 02:00:00 +0100;8
Poststraße;2018-11-29 02:15:00 +0100;11
Poststraße;2018-11-29 02:30:00 +0100;3
Poststraße;2018-11-29 02:45:00 +0100;6
Poststraße;2018-11-29 03:15:00 +0100;1
Poststraße;2018-11-29 03:45:00 +0100;1
Poststraße;2018-11-29 04:00:00 +0100;2
Poststraße;2018-11-29 04:15:00 +0100;1
Poststraße;2018-11-29 04:30:00 +0100;2
Poststraße;2018-11-29 04:45:00 +0100;4
Poststraße;2018-11-29 05:00:00 +0100;6
Poststraße;2018-11-29 05:15:00 +0100;12
Poststraße;2018-11-29 05:30:00 +0100;16
Poststraße;2018-11-29 05:45:00 +0100;14
Poststraße;2018-11-29 06:00:00 +0100;24
Poststraße;2018-11-29 06:15:00 +0100;25
Poststraße;2018-11-29 06:30:00 +0100;25
Poststraße;2018-11-29 06:45:00 +0100;60
Poststraße;2018-11-29 07:00:00 +0100;87
Poststraße;2018-11-29 07:15:00 +0100;84
Poststraße;2018-11-29 07:30:00 +0100;112
Poststraße;2018-11-29 07:45:00 +0100;121
Poststraße;2018-11-29 08:00:00 +0100;124
Poststraße;2018-11-29 08:15:00 +0100;145
Poststraße;2018-11-29 08:30:00 +0100;159
Poststraße;2018-11-29 08:45:00 +0100;210
Poststraße;2018-11-29 09:00:00 +0100;221
Poststraße;2018-11-29 09:15:00 +0100;251
Poststraße;2018-11-29 09:30:00 +0100;328
Poststraße;2018-11-29 09:45:00 +0100;364
Poststraße;2018-11-29 10:00:00 +0100;345
Poststraße;2018-11-29 10:15:00 +0100;444
Poststraße;2018-11-29 10:30:00 +0100;479
Poststraße;2018-11-29 10:45:00 +0100;517
Poststraße;2018-11-29 11:00:00 +0100;585
Poststraße;2018-11-29 11:15:00 +0100;508
Poststraße;2018-11-29 11:30:00 +0100;680
Poststraße;2018-11-29 11:45:00 +0100;723
Poststraße;2018-11-29 12:00:00 +0100;789
Poststraße;2018-11-29 12:15:00 +0100;836
Poststraße;2018-11-29 12:30:00 +0100;842
Poststraße;2018-11-29 12:45:00 +0100;892
Poststraße;2018-11-29 13:00:00 +0100;736
Poststraße;2018-11-29 13:15:00 +0100;893
Poststraße;2018-11-29 13:30:00 +0100;982
Poststraße;2018-11-29 13:45:00 +0100;901
Poststraße;2018-11-29 14:00:00 +0100;796
Poststraße;2018-11-29 14:15:00 +0100;885
Poststraße;2018-11-29 14:30:00 +0100;842
Poststraße;2018-11-29 14:45:00 +0100;831
Poststraße;2018-11-29 15:00:00 +0100;869
Poststraße;2018-11-29 15:15:00 +0100;840
Poststraße;2018-11-29 15:30:00 +0100;901
Poststraße;2018-11-29 15:45:00 +0100;808
Poststraße;2018-11-29 16:00:00 +0100;909
Poststraße;2018-11-29 16:15:00 +0100;1010
Poststraße;2018-11-29 16:30:00 +0100;1045
Poststraße;2018-11-29 16:45:00 +0100;986
Poststraße;2018-11-29 17:00:00 +0100;1016
Poststraße;2018-11-29 17:15:00 +0100;1059
Poststraße;2018-11-29 17:30:00 +0100;1087
Poststraße;2018-11-29 17:45:00 +0100;933
Poststraße;2018-11-29 18:00:00 +0100;1075
Poststraße;2018-11-29 18:15:00 +0100;1010
Poststraße;2018-11-29 18:30:00 +0100;1002
Poststraße;2018-11-29 18:45:00 +0100;959
Poststraße;2018-11-29 19:00:00 +0100;905
Poststraße;2018-11-29 19:15:00 +0100;888
Poststraße;2018-11-29 19:30:00 +0100;690
Poststraße;2018-11-29 19:45:00 +0100;660
Poststraße;2018-11-29 20:00:00 +0100;615
Poststraße;2018-11-29 20:15:00 +0100;505
Poststraße;2018-11-29 20:30:00 +0100;414
Poststraße;2018-11-29 20:45:00 +0100;397
Poststraße;2018-11-29 21:00:00 +0100;359
Poststraße;2018-11-29 21:15:00 +0100;237
Poststraße;2018-11-29 21:30:00 +0100;282
Poststraße;2018-11-29 21:45:00 +0100;252
Poststraße;2018-11-29 22:00:00 +0100;184
Poststraße;2018-11-29 22:15:00 +0100;74
Poststraße;2018-11-29 22:30:00 +0100;73
Poststraße;2018-11-29 22:45:00 +0100;78
Poststraße;2018-11-29 23:00:00 +0100;61
Poststraße;2018-11-29 23:15:00 +0100;53
Poststraße;2018-11-29 23:30:00 +0100;38
Poststraße;2018-11-29 23:45:00 +0100;55
Poststraße;2018-11-30 00:00:00 +0100;30
Poststraße;2018-11-30 00:15:00 +0100;53
Poststraße;2018-11-30 00:30:00 +0100;27
Poststraße;2018-11-30 00:45:00 +0100;19
Poststraße;2018-11-30 01:00:00 +0100;26
Poststraße;2018-11-30 01:15:00 +0100;30
Poststraße;2018-11-30 01:30:00 +0100;12
Poststraße;2018-11-30 01:45:00 +0100;5
Poststraße;2018-11-30 02:00:00 +0100;17
Poststraße;2018-11-30 02:15:00 +0100;25
Poststraße;2018-11-30 02:30:00 +0100;17
Poststraße;2018-11-30 02:45:00 +0100;14
Poststraße;2018-11-30 03:00:00 +0100;1
Poststraße;2018-11-30 03:15:00 +0100;9
Poststraße;2018-11-30 03:30:00 +0100;5
Poststraße;2018-11-30 03:45:00 +0100;19
Poststraße;2018-11-30 04:00:00 +0100;17
Poststraße;2018-11-30 04:15:00 +0100;11
Poststraße;2018-11-30 04:30:00 +0100;13
Poststraße;2018-11-30 04:45:00 +0100;11
Poststraße;2018-11-30 05:00:00 +0100;25
Poststraße;2018-11-30 05:15:00 +0100;17
Poststraße;2018-11-30 05:30:00 +0100;12
Poststraße;2018-11-30 05:45:00 +0100;28
Poststraße;2018-11-30 06:00:00 +0100;33
Poststraße;2018-11-30 06:15:00 +0100;39
Poststraße;2018-11-30 06:30:00 +0100;30
Poststraße;2018-11-30 06:45:00 +0100;75
Poststraße;2018-11-30 07:00:00 +0100;74
Poststraße;2018-11-30 07:15:00 +0100;87
Poststraße;2018-11-30 07:30:00 +0100;88
Poststraße;2018-11-30 07:45:00 +0100;126
Poststraße;2018-11-30 08:00:00 +0100;137
Poststraße;2018-11-30 08:15:00 +0100;143
Poststraße;2018-11-30 08:30:00 +0100;184
Poststraße;2018-11-30 08:45:00 +0100;177
Poststraße;2018-11-30 09:00:00 +0100;218
Poststraße;2018-11-30 09:15:00 +0100;277
Poststraße;2018-11-30 09:30:00 +0100;333
Poststraße;2018-11-30 09:45:00 +0100;393
Poststraße;2018-11-30 10:00:00 +0100;389
Poststraße;2018-11-30 10:15:00 +0100;534
Poststraße;2018-11-30 10:30:00 +0100;614
Poststraße;2018-11-30 10:45:00 +0100;669
Poststraße;2018-11-30 11:00:00 +0100;641
Poststraße;2018-11-30 11:15:00 +0100;737
Poststraße;2018-11-30 11:30:00 +0100;828
Poststraße;2018-11-30 11:45:00 +0100;904
Poststraße;2018-11-30 12:00:00 +0100;932
Poststraße;2018-11-30 12:15:00 +0100;934
Poststraße;2018-11-30 12:30:00 +0100;931
Poststraße;2018-11-30 12:45:00 +0100;922
Poststraße;2018-11-30 13:00:00 +0100;1021
Poststraße;2018-11-30 13:15:00 +0100;1034
Poststraße;2018-11-30 13:30:00 +0100;1001
Poststraße;2018-11-30 13:45:00 +0100;1023
Poststraße;2018-11-30 14:00:00 +0100;985
Poststraße;2018-11-30 14:15:00 +0100;1141
Poststraße;2018-11-30 14:30:00 +0100;1047
Poststraße;2018-11-30 14:45:00 +0100;1104
Poststraße;2018-11-30 15:00:00 +0100;1153
Poststraße;2018-11-30 15:15:00 +0100;1212
Poststraße;2018-11-30 15:30:00 +0100;1248
Poststraße;2018-11-30 15:45:00 +0100;1282
Poststraße;2018-11-30 16:00:00 +0100;1243
Poststraße;2018-11-30 16:15:00 +0100;1223
Poststraße;2018-11-30 16:30:00 +0100;1295
Poststraße;2018-11-30 16:45:00 +0100;1241
Poststraße;2018-11-30 17:00:00 +0100;1355
Poststraße;2018-11-30 17:15:00 +0100;1375
Poststraße;2018-11-30 17:30:00 +0100;1323
Poststraße;2018-11-30 17:45:00 +0100;1322
Poststraße;2018-11-30 18:00:00 +0100;1387
Poststraße;2018-11-30 18:15:00 +0100;1332
Poststraße;2018-11-30 18:30:00 +0100;1232
Poststraße;2018-11-30 18:45:00 +0100;1206
Poststraße;2018-11-30 19:00:00 +0100;1187
Poststraße;2018-11-30 19:15:00 +0100;1146
Poststraße;2018-11-30 19:30:00 +0100;1028
Poststraße;2018-11-30 19:45:00 +0100;1096
Poststraße;2018-11-30 20:00:00 +0100;1024
Poststraße;2018-11-30 20:15:00 +0100;992
Poststraße;2018-11-30 20:30:00 +0100;798
Poststraße;2018-11-30 20:45:00 +0100;826
Poststraße;2018-11-30 21:00:00 +0100;655
Poststraße;2018-11-30 21:15:00 +0100;668
Poststraße;2018-11-30 21:30:00 +0100;604
Poststraße;2018-11-30 21:45:00 +0100;523
Poststraße;2018-11-30 22:00:00 +0100;442
Poststraße;2018-11-30 22:15:00 +0100;404
Poststraße;2018-11-30 22:30:00 +0100;351
Poststraße;2018-11-30 22:45:00 +0100;395
Poststraße;2018-11-30 23:00:00 +0100;270
Poststraße;2018-11-30 23:15:00 +0100;186
Poststraße;2018-11-30 23:30:00 +0100;148
Poststraße;2018-11-30 23:45:00 +0100;117
Poststraße;2018-12-01 00:00:00 +0100;130
Poststraße;2018-12-01 00:15:00 +0100;148
Poststraße;2018-12-01 00:30:00 +0100;100
Poststraße;2018-12-01 00:45:00 +0100;41
Poststraße;2018-12-01 01:00:00 +0100;61
Poststraße;2018-12-01 01:15:00 +0100;85
Poststraße;2018-12-01 01:30:00 +0100;80
Poststraße;2018-12-01 01:45:00 +0100;31
Poststraße;2018-12-01 02:00:00 +0100;22
Poststraße;2018-12-01 02:15:00 +0100;21
Poststraße;2018-12-01 02:30:00 +0100;69
Poststraße;2018-12-01 02:45:00 +0100;22
Poststraße;2018-12-01 03:00:00 +0100;27
Poststraße;2018-12-01 03:15:00 +0100;38
Poststraße;2018-12-01 03:30:00 +0100;18
Poststraße;2018-12-01 03:45:00 +0100;20
Poststraße;2018-12-01 04:00:00 +0100;17
Poststraße;2018-12-01 04:15:00 +0100;28
Poststraße;2018-12-01 04:30:00 +0100;19
Poststraße;2018-12-01 04:45:00 +0100;14
Poststraße;2018-12-01 05:00:00 +0100;11
Poststraße;2018-12-01 05:15:00 +0100;17
Poststraße;2018-12-01 05:30:00 +0100;8
Poststraße;2018-12-01 05:45:00 +0100;21
Poststraße;2018-12-01 06:00:00 +0100;19
Poststraße;2018-12-01 06:15:00 +0100;16
Poststraße;2018-12-01 06:30:00 +0100;19
Poststraße;2018-12-01 06:45:00 +0100;21
Poststraße;2018-12-01 07:00:00 +0100;41
Poststraße;2018-12-01 07:15:00 +0100;39
Poststraße;2018-12-01 07:30:00 +0100;36
Poststraße;2018-12-01 07:45:00 +0100;39
Poststraße;2018-12-01 08:00:00 +0100;34
Poststraße;2018-12-01 08:15:00 +0100;52
Poststraße;2018-12-01 08:30:00 +0100;64
Poststraße;2018-12-01 08:45:00 +0100;119
Poststraße;2018-12-01 09:00:00 +0100;157
Poststraße;2018-12-01 09:15:00 +0100;246
Poststraße;2018-12-01 09:30:00 +0100;282
Poststraße;2018-12-01 09:45:00 +0100;422
Poststraße;2018-12-01 10:00:00 +0100;481
Poststraße;2018-12-01 10:15:00 +0100;646
Poststraße;2018-12-01 10:30:00 +0100;608
Poststraße;2018-12-01 10:45:00 +0100;759
Poststraße;2018-12-01 11:00:00 +0100;902
Poststraße;2018-12-01 11:15:00 +0100;1074
Poststraße;2018-12-01 11:30:00 +0100;1077
Poststraße;2018-12-01 11:45:00 +0100;1060
Poststraße;2018-12-01 12:00:00 +0100;1229
Poststraße;2018-12-01 12:15:00 +0100;1245
Poststraße;2018-12-01 12:30:00 +0100;1202
Poststraße;2018-12-01 12:45:00 +0100;1213
Poststraße;2018-12-01 13:00:00 +0100;1256
Poststraße;2018-12-01 13:15:00 +0100;1481
Poststraße;2018-12-01 13:30:00 +0100;1240
Poststraße;2018-12-01 13:45:00 +0100;1392
Poststraße;2018-12-01 14:00:00 +0100;1528
Poststraße;2018-12-01 14:15:00 +0100;1492
Poststraße;2018-12-01 14:30:00 +0100;1537
Poststraße;2018-12-01 14:45:00 +0100;1626
Poststraße;2018-12-01 15:00:00 +0100;1628
Poststraße;2018-12-01 15:15:00 +0100;1641
Poststraße;2018-12-01 15:30:00 +0100;1670
Poststraße;2018-12-01 15:45:00 +0100;1716
Poststraße;2018-12-01 16:00:00 +0100;1580
Poststraße;2018-12-01 16:15:00 +0100;1747
Poststraße;2018-12-01 16:30:00 +0100;1595
Poststraße;2018-12-01 16:45:00 +0100;1420
Poststraße;2018-12-01 17:00:00 +0100;1504
Poststraße;2018-12-01 17:15:00 +0100;1361
Poststraße;2018-12-01 17:30:00 +0100;1470
Poststraße;2018-12-01 17:45:00 +0100;1449
Poststraße;2018-12-01 18:00:00 +0100;1398
Poststraße;2018-12-01 18:15:00 +0100;1519
Poststraße;2018-12-01 18:30:00 +0100;1418
Poststraße;2018-12-01 18:45:00 +0100;1199
Poststraße;2018-12-01 19:00:00 +0100;1328
Poststraße;2018-12-01 19:15:00 +0100;1248
Poststraße;2018-12-01 19:30:00 +0100;1133
Poststraße;2018-12-01 19:45:00 +0100;1095
Poststraße;2018-12-01 20:00:00 +0100;1131
Poststraße;2018-12-01 20:15:00 +0100;936
Poststraße;2018-12-01 20:30:00 +0100;806
Poststraße;2018-12-01 20:45:00 +0100;766
Poststraße;2018-12-01 21:00:00 +0100;820
Poststraße;2018-12-01 21:15:00 +0100;641
Poststraße;2018-12-01 21:30:00 +0100;491
Poststraße;2018-12-01 21:45:00 +0100;481
Poststraße;2018-12-01 22:00:00 +0100;357
Poststraße;2018-12-01 22:15:00 +0100;352
Poststraße;2018-12-01 22:30:00 +0100;294
Poststraße;2018-12-01 22:45:00 +0100;287
Poststraße;2018-12-01 23:00:00 +0100;222
Poststraße;2018-12-01 23:15:00 +0100;200
Poststraße;2018-12-01 23:30:00 +0100;118
Poststraße;2018-12-01 23:45:00 +0100;129
Poststraße;2018-12-02 00:00:00 +0100;127
Poststraße;2018-12-02 00:15:00 +0100;120
Poststraße;2018-12-02 00:30:00 +0100;110
Poststraße;2018-12-02 00:45:00 +0100;69
Poststraße;2018-12-02 01:00:00 +0100;97
Poststraße;2018-12-02 01:15:00 +0100;75
Poststraße;2018-12-02 01:30:00 +0100;66
Poststraße;2018-12-02 01:45:00 +0100;55
Poststraße;2018-12-02 02:00:00 +0100;72
Poststraße;2018-12-02 02:15:00 +0100;67
Poststraße;2018-12-02 02:30:00 +0100;59
Poststraße;2018-12-02 02:45:00 +0100;25
Poststraße;2018-12-02 03:00:00 +0100;44
Poststraße;2018-12-02 03:15:00 +0100;30
Poststraße;2018-12-02 03:30:00 +0100;26
Poststraße;2018-12-02 03:45:00 +0100;18
Poststraße;2018-12-02 04:00:00 +0100;9
Poststraße;2018-12-02 04:15:00 +0100;9
Poststraße;2018-12-02 04:30:00 +0100;3
Poststraße;2018-12-02 04:45:00 +0100;2
Poststraße;2018-12-02 05:00:00 +0100;3
Poststraße;2018-12-02 05:15:00 +0100;2
Poststraße;2018-12-02 05:30:00 +0100;7
Poststraße;2018-12-02 05:45:00 +0100;2
Poststraße;2018-12-02 06:30:00 +0100;12
Poststraße;2018-12-02 06:45:00 +0100;2
Poststraße;2018-12-02 07:00:00 +0100;5
Poststraße;2018-12-02 07:15:00 +0100;1
Poststraße;2018-12-02 07:30:00 +0100;5
Poststraße;2018-12-02 07:45:00 +0100;3
Poststraße;2018-12-02 08:00:00 +0100;12
Poststraße;2018-12-02 08:15:00 +0100;7
Poststraße;2018-12-02 08:30:00 +0100;5
Poststraße;2018-12-02 08:45:00 +0100;10
Poststraße;2018-12-02 09:00:00 +0100;8
Poststraße;2018-12-02 09:15:00 +0100;1
Poststraße;2018-12-02 09:30:00 +0100;5
Poststraße;2018-12-02 09:45:00 +0100;18
Poststraße;2018-12-02 10:00:00 +0100;24
Poststraße;2018-12-02 10:15:00 +0100;14
Poststraße;2018-12-02 10:30:00 +0100;13
Poststraße;2018-12-02 10:45:00 +0100;4
Poststraße;2018-12-02 11:00:00 +0100;11
Poststraße;2018-12-02 11:15:00 +0100;9
Poststraße;2018-12-02 11:30:00 +0100;19
Poststraße;2018-12-02 11:45:00 +0100;14
Poststraße;2018-12-02 12:00:00 +0100;25
Poststraße;2018-12-02 12:15:00 +0100;34
Poststraße;2018-12-02 12:30:00 +0100;25
Poststraße;2018-12-02 12:45:00 +0100;28
Poststraße;2018-12-02 13:00:00 +0100;81
Poststraße;2018-12-02 13:15:00 +0100;45
Poststraße;2018-12-02 13:30:00 +0100;38
Poststraße;2018-12-02 13:45:00 +0100;58
Poststraße;2018-12-02 14:00:00 +0100;58
Poststraße;2018-12-02 14:15:00 +0100;37
Poststraße;2018-12-02 14:30:00 +0100;50
Poststraße;2018-12-02 14:45:00 +0100;69
Poststraße;2018-12-02 15:00:00 +0100;94
Poststraße;2018-12-02 15:15:00 +0100;77
Poststraße;2018-12-02 15:30:00 +0100;80
Poststraße;2018-12-02 15:45:00 +0100;77
Poststraße;2018-12-02 16:00:00 +0100;98
Poststraße;2018-12-02 16:15:00 +0100;111
Poststraße;2018-12-02 16:30:00 +0100;83
Poststraße;2018-12-02 16:45:00 +0100;46
Poststraße;2018-12-02 17:00:00 +0100;86
Poststraße;2018-12-02 17:15:00 +0100;63
Poststraße;2018-12-02 17:30:00 +0100;79
Poststraße;2018-12-02 17:45:00 +0100;78
Poststraße;2018-12-02 18:00:00 +0100;56
Poststraße;2018-12-02 18:15:00 +0100;76
Poststraße;2018-12-02 18:30:00 +0100;43
Poststraße;2018-12-02 18:45:00 +0100;44
Poststraße;2018-12-02 19:00:00 +0100;48
Poststraße;2018-12-02 19:15:00 +0100;39
Poststraße;2018-12-02 19:30:00 +0100;40
Poststraße;2018-12-02 19:45:00 +0100;43
Poststraße;2018-12-02 20:00:00 +0100;29
Poststraße;2018-12-02 20:15:00 +0100;26
Poststraße;2018-12-02 20:30:00 +0100;39
Poststraße;2018-12-02 20:45:00 +0100;17
Poststraße;2018-12-02 21:00:00 +0100;17
Poststraße;2018-12-02 21:15:00 +0100;18
Poststraße;2018-12-02 21:30:00 +0100;20
Poststraße;2018-12-02 21:45:00 +0100;11
Poststraße;2018-12-02 22:00:00 +0100;9
Poststraße;2018-12-02 22:15:00 +0100;4
Poststraße;2018-12-02 22:30:00 +0100;2
Poststraße;2018-12-02 22:45:00 +0100;8
Poststraße;2018-12-02 23:00:00 +0100;10
Poststraße;2018-12-02 23:15:00 +0100;11
Poststraße;2018-12-02 23:30:00 +0100;5
Poststraße;2018-12-02 23:45:00 +0100;4
Poststraße;2018-12-03 00:00:00 +0100;12
Poststraße;2018-12-03 00:15:00 +0100;7
Poststraße;2018-12-03 00:30:00 +0100;7
Poststraße;2018-12-03 00:45:00 +0100;2
Poststraße;2018-12-03 01:00:00 +0100;1
Poststraße;2018-12-03 01:15:00 +0100;3
Poststraße;2018-12-03 01:30:00 +0100;1
Poststraße;2018-12-03 02:00:00 +0100;2
Poststraße;2018-12-03 02:15:00 +0100;1
Poststraße;2018-12-03 02:45:00 +0100;1
Poststraße;2018-12-03 04:15:00 +0100;1
Poststraße;2018-12-03 04:30:00 +0100;5
Poststraße;2018-12-03 04:45:00 +0100;2
Poststraße;2018-12-03 05:00:00 +0100;4
Poststraße;2018-12-03 05:30:00 +0100;3
Poststraße;2018-12-03 05:45:00 +0100;3
Poststraße;2018-12-03 06:00:00 +0100;11
Poststraße;2018-12-03 06:15:00 +0100;5
Poststraße;2018-12-03 06:30:00 +0100;4
Poststraße;2018-12-03 06:45:00 +0100;7
Poststraße;2018-12-03 07:00:00 +0100;6
Poststraße;2018-12-03 07:15:00 +0100;11
Poststraße;2018-12-03 07:30:00 +0100;16
Poststraße;2018-12-03 07:45:00 +0100;24
Poststraße;2018-12-03 08:00:00 +0100;8
Poststraße;2018-12-03 08:15:00 +0100;29
Poststraße;2018-12-03 08:30:00 +0100;17
Poststraße;2018-12-03 08:45:00 +0100;20
Poststraße;2018-12-03 09:00:00 +0100;27
Poststraße;2018-12-03 09:15:00 +0100;60
Poststraße;2018-12-03 09:30:00 +0100;106
Poststraße;2018-12-03 09:45:00 +0100;160
Poststraße;2018-12-03 10:00:00 +0100;195
Poststraße;2018-12-03 10:15:00 +0100;184
Poststraße;2018-12-03 10:30:00 +0100;226
Poststraße;2018-12-03 10:45:00 +0100;124
Poststraße;2018-12-03 11:00:00 +0100;123
Poststraße;2018-12-03 11:15:00 +0100;108
Poststraße;2018-12-03 11:30:00 +0100;122
Poststraße;2018-12-03 11:45:00 +0100;137
Poststraße;2018-12-03 12:00:00 +0100;161
Poststraße;2018-12-03 12:15:00 +0100;166
Poststraße;2018-12-03 12:30:00 +0100;177
Poststraße;2018-12-03 12:45:00 +0100;155
Poststraße;2018-12-03 13:00:00 +0100;160
Poststraße;2018-12-03 13:15:00 +0100;234
Poststraße;2018-12-03 13:30:00 +0100;330
Poststraße;2018-12-03 13:45:00 +0100;285
Poststraße;2018-12-03 14:00:00 +0100;279
Poststraße;2018-12-03 14:15:00 +0100;310
Poststraße;2018-12-03 14:30:00 +0100;323
Poststraße;2018-12-03 14:45:00 +0100;219
Poststraße;2018-12-03 15:00:00 +0100;215
Poststraße;2018-12-03 15:15:00 +0100;130
Poststraße;2018-12-03 15:30:00 +0100;133
Poststraße;2018-12-03 15:45:00 +0100;153
Poststraße;2018-12-03 16:00:00 +0100;170
Poststraße;2018-12-03 16:15:00 +0100;175
Poststraße;2018-12-03 16:30:00 +0100;219
Poststraße;2018-12-03 16:45:00 +0100;173
Poststraße;2018-12-03 17:00:00 +0100;187
Poststraße;2018-12-03 17:15:00 +0100;189
Poststraße;2018-12-03 17:30:00 +0100;167
Poststraße;2018-12-03 17:45:00 +0100;181
Poststraße;2018-12-03 18:00:00 +0100;159
Poststraße;2018-12-03 18:15:00 +0100;163
Poststraße;2018-12-03 18:30:00 +0100;158
Poststraße;2018-12-03 18:45:00 +0100;138
Poststraße;2018-12-03 19:00:00 +0100;134
Poststraße;2018-12-03 19:15:00 +0100;125
Poststraße;2018-12-03 19:30:00 +0100;114
Poststraße;2018-12-03 19:45:00 +0100;69
Poststraße;2018-12-03 20:00:00 +0100;79
Poststraße;2018-12-03 20:15:00 +0100;35
Poststraße;2018-12-03 20:30:00 +0100;38
Poststraße;2018-12-03 20:45:00 +0100;19
Poststraße;2018-12-03 21:00:00 +0100;28
Poststraße;2018-12-03 21:15:00 +0100;32
Poststraße;2018-12-03 21:30:00 +0100;42
Poststraße;2018-12-03 21:45:00 +0100;16
Poststraße;2018-12-03 22:00:00 +0100;5
Poststraße;2018-12-03 22:15:00 +0100;3
Poststraße;2018-12-03 22:30:00 +0100;2
Poststraße;2018-12-03 22:45:00 +0100;1
Poststraße;2018-12-03 23:00:00 +0100;1
Poststraße;2018-12-03 23:30:00 +0100;1
Poststraße;2018-12-03 23:45:00 +0100;2
Poststraße;2018-12-04 00:00:00 +0100;318
Poststraße;2018-12-04 00:15:00 +0100;333
Poststraße;2018-12-04 00:30:00 +0100;268
Poststraße;2018-12-04 00:45:00 +0100;180
Poststraße;2018-12-04 01:00:00 +0100;159
Poststraße;2018-12-04 01:15:00 +0100;125
Poststraße;2018-12-04 01:30:00 +0100;71
Poststraße;2018-12-04 01:45:00 +0100;74
Poststraße;2018-12-04 02:00:00 +0100;66
Poststraße;2018-12-04 02:15:00 +0100;50
Poststraße;2018-12-04 02:30:00 +0100;46
Poststraße;2018-12-04 02:45:00 +0100;44
Poststraße;2018-12-04 03:00:00 +0100;23
Poststraße;2018-12-04 03:15:00 +0100;25
Poststraße;2018-12-04 03:30:00 +0100;22
Poststraße;2018-12-04 03:45:00 +0100;20
Poststraße;2018-12-04 04:00:00 +0100;8
Poststraße;2018-12-04 04:15:00 +0100;13
Poststraße;2018-12-04 04:30:00 +0100;8
Poststraße;2018-12-04 04:45:00 +0100;7
Poststraße;2018-12-04 05:00:00 +0100;3
Poststraße;2018-12-04 05:15:00 +0100;4
Poststraße;2018-12-04 05:30:00 +0100;5
Poststraße;2018-12-04 05:45:00 +0100;17
Poststraße;2018-12-04 06:00:00 +0100;22
Poststraße;2018-12-04 06:15:00 +0100;22
Poststraße;2018-12-04 06:30:00 +0100;38
Poststraße;2018-12-04 06:45:00 +0100;52
Poststraße;2018-12-04 07:00:00 +0100;73
Poststraße;2018-12-04 07:15:00 +0100;66
