﻿TATTAG;TATZEIT;TATORT;TATBESTANDBE_TBNR;GELDBUSSE;BEZEICHNUNG
23.07.2020;1438;Bonn, Kasernenstraße 44;113140;10;PKW
23.07.2020;1720;Bonn, Kasernenstraße 44;113140;10;PKW
23.07.2020;1347;Bonn, Kasernenstraße 5;141106;30;PKW
23.07.2020;1434;Bonn, Kasernenstraße gegenüber Hnr. 48;113123;25;PKW
23.07.2020;1428;Bonn, Kasernenstraße gegenüber Hnr. 52b;113140;10;PKW
23.07.2020;1430;Bonn, Kasernenstraße gegenüber Hnr. 52b;113140;10;PKW
23.07.2020;1716;Bonn, Kasernenstraße gegenüber Hnr. 56;113120;10;PKW
23.07.2020;1440;Bonn, Kasernenstraße gegenüber Hnr. 7b;113143;25;PKW
23.07.2020;1441;Bonn, Kasernenstraße gegenüber Hnr. 7b;113140;10;PKW
23.07.2020;1442;Bonn, Kasernenstraße gegenüber Hnr. 7b;113140;10;PKW
23.07.2020;1724;Bonn, Kasernenstraße gegenüber Hnr. 7b;113140;10;PKW
23.07.2020;1722;Bonn, Kasernenstraße gegenüber Hnr. 9;113140;10;PKW
23.07.2020;1707;Bonn, Kasernenstraße Gegenüber von Anno;113120;10;PKW
23.07.2020;0918;Bonn, Kekulestraße 6;113300;10;PKW
23.07.2020;0922;Bonn, Kekulestraße 6;113300;10;PKW
23.07.2020;0919;Bonn, Kekulestraße gegenüber Hnr. 6;113320;10;PKW
23.07.2020;1447;Bonn, Kesselgasse 5;141106;30;PKW
23.07.2020;0906;Bonn, Kirchstraße Parkplatz;113320;10;PKW
23.07.2020;0909;Bonn, Kirchstraße Parkplatz;113300;10;PKW
23.07.2020;0911;Bonn, Kirchstraße Parkplatz;113300;10;PKW
23.07.2020;0913;Bonn, Kirchstraße Parkplatz;113300;10;PKW
23.07.2020;0914;Bonn, Kirchstraße Parkplatz;113300;10;PKW
23.07.2020;0916;Bonn, Kirchstraße Parkplatz;113300;10;PKW
23.07.2020;1520;Bonn, Kirchweg Höhe Kirche;329610;60;Anh„nger
23.07.2020;1021;Bonn, Klosterbergstraße ohne Nr.;141312;15;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1444;Bonn, Koblenzer Straße 60;141106;30;PKW
23.07.2020;1004;Bonn, Königsberger Straße gegenüber Hnr. 24;112403;30;PKW
23.07.2020;0925;Bonn, Königswinterer Str. PPL unter der Autobahn;142262;10;Anh„nger
23.07.2020;0939;Bonn, Königswinterer Straße gegenüber Hnr. 693;113300;10;PKW
23.07.2020;0941;Bonn, Königswinterer Straße gegenüber Hnr. 693;113320;10;PKW
23.07.2020;1925;Bonn, Langgasse 4;141312;15;PKW
23.07.2020;1445;Bonn, Langgasse 4;141312;15;PKW
23.07.2020;1120;Bonn, Lennéstraße 3;113320;10;PKW
23.07.2020;1119;Bonn, Lennéstraße 5;113300;10;PKW
23.07.2020;1117;Bonn, Lennéstraße 7;113300;10;PKW
23.07.2020;1429;Bonn, Lievelingsweg 161;141112;20;PKW
23.07.2020;1111;Bonn, Maarflach gegenüber Münsterschule;113300;10;PKW
23.07.2020;1109;Bonn, Maarflach vor Laterne 2;141312;15;PKW
23.07.2020;0946;Bonn, Mainzer Straße 350;112402;20;PKW
23.07.2020;0948;Bonn, Mainzer Straße 350;112402;20;PKW
23.07.2020;0946;Bonn, Mainzer Straße 350;112402;20;PKW
23.07.2020;0947;Bonn, Mainzer Straße 350;112402;20;PKW
23.07.2020;0949;Bonn, Mainzer Straße 350;112402;20;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1132;Bonn, Maxstr. 2;141322;15;PKW
23.07.2020;1149;Bonn, Maxstraße 10;113140;10;PKW
23.07.2020;1151;Bonn, Maxstraße 12;113140;10;PKW
23.07.2020;1143;Bonn, Maxstraße 2b;113140;10;PKW
23.07.2020;1145;Bonn, Maxstraße 6;113140;10;PKW
23.07.2020;1147;Bonn, Maxstraße 8;113120;10;PKW
23.07.2020;0811;Bonn, Meckenheimer Allee 142;142252;10;PKW
23.07.2020;1113;Bonn, Meckenheimer Allee 72;113142;20;PKW
23.07.2020;1219;Bonn, Meckenheimer Allee 72;113120;10;PKW
23.07.2020;0808;Bonn, Meckenheimer Allee gegenüber Hnr. 129;113320;10;PKW
23.07.2020;0811;Bonn, Meckenheimer Allee gegenüber Hnr. 149;142252;10;PKW
23.07.2020;1425;Bonn, Moltkestraße 42;113140;10;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1424;Bonn, Moltkestraße 42 a;113140;10;PKW
23.07.2020;1432;Bonn, Moltkestraße 44;113140;0;PKW
23.07.2020;1432;Bonn, Moltkestraße 50;113120;10;PKW
23.07.2020;1429;Bonn, Moltkestraße 56;113120;10;PKW
23.07.2020;1413;Bonn, Moltkestraße 7-9;113140;10;PKW
23.07.2020;1415;Bonn, Moltkestraße 7-9;113140;10;PKW
23.07.2020;1416;Bonn, Moltkestraße 7-9;113140;10;PKW
23.07.2020;1418;Bonn, Moltkestraße 7-9;113140;10;PKW
23.07.2020;1419;Bonn, Moltkestraße 7-9;113140;10;PKW
23.07.2020;1421;Bonn, Moltkestraße 7-9;113120;10;PKW
23.07.2020;1445;Bonn, Moltkestraße 7-9;113144;30;PKW
23.07.2020;1412;Bonn, Moltkestraße gegenüber Hnr. 3;113140;10;PKW
23.07.2020;1413;Bonn, Moltkestraße gegenüber Hnr. 3;113140;10;PKW
23.07.2020;1229;Bonn, Mozartstraße 4-4b;113280;10;PKW
23.07.2020;1227;Bonn, Mozartstraße gegenüber Hnr. 3;113300;10;PKW
23.07.2020;0955;Bonn, Münsterstraße gegenüber Hnr. 5;142278;35;PKW
23.07.2020;0955;Bonn, Münsterstraße gegenüber Hnr. 5;141312;35;PKW
23.07.2020;1119;Bonn, Niebuhrstraße 16;142252;10;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1119;Bonn, Niebuhrstraße 16;142252;10;PKW
23.07.2020;1112;Bonn, Niebuhrstraße 33;142262;10;PKW
23.07.2020;1109;Bonn, Niebuhrstraße 39;142252;10;PKW
23.07.2020;1107;Bonn, Niebuhrstraße 45;142252;10;PKW
23.07.2020;1108;Bonn, Niebuhrstraße 48;113300;10;PKW
23.07.2020;0746;Bonn, Nordstraße 11;112292;10;PKW
23.07.2020;1026;Bonn, Osloer Straße gegenüber Hnr. 171;112398;20;Anh„nger
23.07.2020;1419;Bonn, Oststraße Ecke Moltkestraße;141106;30;Kraftrad
23.07.2020;0829;Bonn, Pfaffenweg Wendebereich;141322;15;PKW
23.07.2020;1302;Bonn, Poppelsdorfer Allee 24;112402;20;PKW
23.07.2020;1809;Bonn, Poppelsdorfer Allee 44;142252;10;PKW
23.07.2020;1808;Bonn, Poppelsdorfer Allee 48;142252;10;PKW
23.07.2020;0954;Bonn, Poppelsdorfer Platz Parkplatz;113140;10;PKW
23.07.2020;0957;Bonn, Poppelsdorfer Platz Parkplatz;113140;10;PKW
23.07.2020;0954;Bonn, Poppelsdorfer Platz Parkplatz;113140;10;PKW
23.07.2020;0957;Bonn, Poppelsdorfer Platz Parkplatz;113140;10;PKW
23.07.2020;0959;Bonn, Poppelsdorfer Platz Parkplatz;113140;10;PKW
23.07.2020;1058;Bonn, Posener Weg 1;141312;15;PKW
23.07.2020;1059;Bonn, Posener Weg 1;141312;15;PKW
23.07.2020;1102;Bonn, Posener Weg 1;141312;15;PKW
23.07.2020;1055;Bonn, Posener Weg 3;141312;15;PKW
23.07.2020;1057;Bonn, Posener Weg 3;141312;15;PKW
23.07.2020;1100;Bonn, Posener Weg Laterne 5;141322;15;PKW
23.07.2020;1100;Bonn, Posener Weg Laterne 5;141322;15;PKW
23.07.2020;1100;Bonn, Posener Weg Vor Laterne 7;141322;15;PKW
23.07.2020;1514;Bonn, Reuterstraße 239;113300;10;PKW
23.07.2020;1445;Bonn, Rochusplatz Parkplatz;113140;10;PKW
23.07.2020;1451;Bonn, Rochusplatz Parkplatz;113140;10;PKW
23.07.2020;1453;Bonn, Rochusplatz Parkplatz;113140;10;PKW
23.07.2020;1433;Bonn, Rochusstraße 164;113140;10;PKW
23.07.2020;1431;Bonn, Rochusstraße 164;113140;10;PKW
23.07.2020;1436;Bonn, Rochusstraße 174;113140;10;PKW
23.07.2020;1441;Bonn, Rochusstraße 180;113140;10;PKW
23.07.2020;1438;Bonn, Rochusstraße Gegenüber von Friedhof;113140;10;PKW
23.07.2020;1450;Bonn, Rochusstraße Parkplatz;113140;10;PKW
23.07.2020;1513;Bonn, Rochusstraße Parkplatz;113140;10;PKW
23.07.2020;2057;Bonn, Römerstraße 125;112402;20;PKW
23.07.2020;2054;Bonn, Römerstraße Ecke Eintrachtstr.;112402;20;PKW
23.07.2020;1026;Bonn, Schlehenweg 32;141322;15;PKW
23.07.2020;1031;Bonn, Schlehenweg Laterne 13;141322;15;PKW
23.07.2020;1205;Bonn, Schmittenpfädchen 40;112403;30;PKW
23.07.2020;1205;Bonn, Schmittenpfädchen 40;112262;30;PKW
23.07.2020;1501;Bonn, Schmittstraße Parkplatz;113140;10;PKW
23.07.2020;1510;Bonn, Schmittstraße Parkplatz;113140;10;PKW
23.07.2020;1514;Bonn, Schmittstraße Parkplatz;113140;10;PKW
23.07.2020;1501;Bonn, Schmittstraße Parkplatz;113140;10;PKW
23.07.2020;1504;Bonn, Schmittstraße Parkplatz;113140;10;PKW
23.07.2020;1511;Bonn, Schmittstraße Parkplatz;113140;10;PKW
23.07.2020;0839;Bonn, Siegburger Straße gegenüber Hnr. 121;141322;15;PKW
23.07.2020;0814;Bonn, Siegburger Straße Parkplatz;113300;10;PKW
23.07.2020;0815;Bonn, Siegburger Straße Parkplatz;113300;10;PKW
23.07.2020;0816;Bonn, Siegburger Straße Parkplatz;113300;10;PKW
23.07.2020;0818;Bonn, Siegburger Straße Parkplatz;113300;10;PKW
23.07.2020;0819;Bonn, Siegburger Straße Parkplatz;113300;10;PKW
23.07.2020;0820;Bonn, Siegburger Straße Parkplatz;113300;10;PKW
23.07.2020;1843;Bonn, Siegweg gegenüber Hnr. 22b;142103;10;PKW
23.07.2020;1843;Bonn, Siegweg gegenüber Hnr. 26;142103;10;PKW
23.07.2020;1451;Bonn, Simrockstraße 4;113280;10;PKW
23.07.2020;1450;Bonn, Simrockstraße gegenüber Hnr. 11;113300;10;PKW
23.07.2020;1448;Bonn, Simrockstraße gegenüber Hnr. 27;113300;10;PKW
23.07.2020;1449;Bonn, Simrockstraße gegenüber Hnr. 27;113300;10;PKW
23.07.2020;1453;Bonn, Simrockstraße gegenüber Hnr. 3;113320;10;PKW
23.07.2020;1110;Bonn, Splickgasse 19;112402;20;PKW
23.07.2020;1108;Bonn, Splickgasse 30;112402;20;PKW
23.07.2020;1108;Bonn, Splickgasse 30;141312;20;PKW
23.07.2020;2114;Bonn, Stettiner Straße 15-17;141312;15;PKW
23.07.2020;1506;Bonn, Stiftsplatz 1;113120;10;PKW
23.07.2020;1458;Bonn, Stiftsplatz 2;113140;10;PKW
23.07.2020;1200;Bonn, Stiftsplatz 4;113144;30;PKW
23.07.2020;1502;Bonn, Stiftsplatz 5;141621;80;PKW
23.07.2020;1502;Bonn, Stiftsplatz 5;113120;80;PKW
23.07.2020;1202;Bonn, Stiftsplatz 6;113144;30;PKW
23.07.2020;1150;Bonn, Stiftsplatz 7;113140;10;PKW
23.07.2020;1148;Bonn, Stiftsplatz 9;113144;30;PKW
23.07.2020;1153;Bonn, Stiftsplatz Parkplatz;113140;10;PKW
23.07.2020;1156;Bonn, Stiftsplatz Parkplatz;113120;10;PKW
23.07.2020;1159;Bonn, Stiftsplatz Parkplatz;113123;25;PKW
23.07.2020;1504;Bonn, Stiftsplatz Parkplatz;113140;10;PKW
23.07.2020;1148;Bonn, Stiftsplatz Parkplatz;113140;10;PKW
23.07.2020;1150;Bonn, Stiftsplatz Parkplatz;113140;10;PKW
23.07.2020;1153;Bonn, Stiftsplatz Parkplatz;113144;30;PKW
23.07.2020;1157;Bonn, Stiftsplatz Parkplatz;113120;10;PKW
23.07.2020;1559;Bonn, Thomas-Mann-Straße 17;141322;15;PKW
23.07.2020;1607;Bonn, Thomas-Mann-Straße 25;142252;10;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1604;Bonn, Thomas-Mann-Straße 33;113140;10;PKW
23.07.2020;1602;Bonn, Thomas-Mann-Straße 35;113120;10;PKW
23.07.2020;1559;Bonn, Thomas-Mann-Straße 37;113140;10;PKW
23.07.2020;1601;Bonn, Thomas-Mann-Straße 37;113120;10;PKW
23.07.2020;1047;Bonn, Thomas-Mann-Straße 43;113140;10;PKW
23.07.2020;1557;Bonn, Thomas-Mann-Straße 45;113140;10;PKW
23.07.2020;1555;Bonn, Thomas-Mann-Straße 49;113120;10;PKW
23.07.2020;1043;Bonn, Thomas-Mann-Straße 53;113140;10;PKW
23.07.2020;1049;Bonn, Tulpenbaumweg 21;141322;15;PKW
23.07.2020;1912;Bonn, Villichgasse 1;141106;30;PKW
23.07.2020;1912;Bonn, Villichgasse 1;141106;30;PKW
23.07.2020;1912;Bonn, Villichgasse 1;141106;30;PKW
23.07.2020;0752;Bonn, Villichgasse 19;141313;25;PKW
23.07.2020;1916;Bonn, Villichgasse 7;141312;15;PKW
23.07.2020;1918;Bonn, Villichgasse 7;141312;15;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1920;Bonn, Villichgasse Gegen Tedi;141312;15;PKW
23.07.2020;1920;Bonn, Villichgasse gegenüber von Laterne 19;112292;10;PKW
23.07.2020;1911;Bonn, Villichgasse neben Laterne 14;141312;15;PKW
23.07.2020;1919;Bonn, Villichgasse neben Laterne 14;141312;15;PKW
23.07.2020;1914;Bonn, Villichgasse neben Lets play;141312;15;PKW
23.07.2020;0840;Bonn, Weiherstr. gegenüber Hnr. 22;142252;10;PKW
23.07.2020;1201;Bonn, Weiherstraße 14;113140;10;PKW
23.07.2020;1202;Bonn, Weiherstraße 14;113140;10;PKW
23.07.2020;0840;Bonn, Weiherstraße 31;142252;10;PKW
23.07.2020;1155;Bonn, Weiherstraße 4;113140;10;PKW
23.07.2020;1158;Bonn, Weiherstraße gegenüber Hnr. 12;113140;10;PKW
23.07.2020;1159;Bonn, Weiherstraße gegenüber Hnr. 12;113140;10;PKW
23.07.2020;1158;Bonn, Weiherstraße gegenüber Hnr. 12;113144;30;PKW
23.07.2020;1203;Bonn, Weiherstraße gegenüber Hnr. 14;113140;10;PKW
23.07.2020;1204;Bonn, Weiherstraße gegenüber Hnr. 18;113140;10;PKW
23.07.2020;1155;Bonn, Weiherstraße gegenüber Hnr. 8;113140;10;PKW
23.07.2020;1355;Bonn, Wilhelmstraße 23;113140;10;PKW
23.07.2020;1635;Bonn, Wilhelmstraße 23;113140;10;PKW
23.07.2020;1637;Bonn, Wilhelmstraße 23;113140;10;PKW
23.07.2020;1638;Bonn, Wilhelmstraße 23;113140;10;PKW
23.07.2020;1357;Bonn, Wilhelmstraße 23a/25;113143;25;PKW
23.07.2020;1358;Bonn, Wilhelmstraße 25;113120;10;PKW
23.07.2020;1400;Bonn, Wilhelmstraße 25;113120;10;PKW
23.07.2020;1641;Bonn, Wilhelmstraße 25;113140;10;PKW
23.07.2020;1401;Bonn, Wilhelmstraße 25/27;113140;10;PKW
23.07.2020;1403;Bonn, Wilhelmstraße 27;113140;10;PKW
23.07.2020;1655;Bonn, Wilhelmstraße 27;113140;10;PKW
23.07.2020;1408;Bonn, Wilhelmstraße gegenüber Hnr. 40/42;113120;10;PKW
23.07.2020;1410;Bonn, Wilhelmstraße gegenüber Hnr. 46;113120;10;PKW
23.07.2020;1412;Bonn, Wilhelmstraße gegenüber Hnr. 48;113143;25;PKW
23.07.2020;1659;Bonn, Wilhelmstraße gegenüber Hnr. 50;113140;10;PKW
23.07.2020;1431;Bonn, Wilhelmstraße gegenüber Hnr. 52b;113120;10;PKW
23.07.2020;1413;Bonn, Wilhelmstraße gegenüber Hnr. 56;113140;10;PKW
23.07.2020;1416;Bonn, Wilhelmstraße gegenüber Hnr. 58;113120;10;PKW
23.07.2020;1701;Bonn, Wilhelmstraße gegenüber Hnr. 58;113120;10;PKW
23.07.2020;0911;Bonn, Württemberger Straße gegenüber Hnr. 14;141312;15;PKW
23.07.2020;0947;Bonn, Zipperstraße 4;141322;15;PKW
23.07.2020;1121;Bornheimer Straße Ecke Eifelstraße;141245;25;Kleintransporter (unter 3,5 t zGG)
23.07.2020;1117;Bornheimer Straße/Ecke Taunusstraße;112402;20;PKW
23.07.2020;2347;Budapester Straße 13;112402;20;PKW
23.07.2020;1505;Engländerweg Höhe Auenweg;142272;20;PKW
23.07.2020;1506;Engländerweg Höhe Auenweg;142272;20;PKW
23.07.2020;1158;Hauweg 1;141312;15;PKW
23.07.2020;0849;Joseph-Beuys-Allee (Höhe Haltestelle UN-Campus);141106;30;PKW
23.07.2020;1002;Kölnstr. 488;141312;15;PKW
23.07.2020;0819;Lievelingsweg Ecke Riegeler Str. ( Höhe Metzgerei Schwarz);112402;20;PKW
23.07.2020;1524;Otto-Hahn-Str. 60;141106;30;PKW
23.07.2020;1030;Paul-Kemp-Str. ggü. 4;142254;20;PKW
23.07.2020;1532;Pfarrer-Minartz-Str. (Höhe Tiefgarage REWE-Markt);141312;15;PKW
23.07.2020;1245;Sankt Augustiner Str. 113;141112;20;PKW
23.07.2020;1726;Theodor-Heuss-Str. 14;141100;20;PKW
24.07.2020;1850;Bastei/von-Sandt-Ufer 1;141245;25;PKW
24.07.2020;1023;Bonn, Aennchenplatz 8;113120;10;PKW
24.07.2020;1133;Bonn, Agnesstraße 23;112402;20;PKW
24.07.2020;1133;Bonn, Agnesstraße 23;141312;20;PKW
24.07.2020;1127;Bonn, Agnesstraße Ecke Steinerstraße;112293;15;PKW
24.07.2020;1128;Bonn, Agnesstraße Ecke Steinerstraße;112293;15;PKW
24.07.2020;1053;Bonn, Am Boeselagerhof 11;113300;10;PKW
24.07.2020;1054;Bonn, Am Boeselagerhof 11;141312;15;PKW
24.07.2020;1054;Bonn, Am Boeselagerhof 11;141015;15;PKW
24.07.2020;1101;Bonn, Am Boeselagerhof 5;113140;10;PKW
24.07.2020;1100;Bonn, Am Boeselagerhof 9;113140;10;PKW
24.07.2020;1104;Bonn, Am Boeselagerhof gegenüber Hnr. 5;113140;10;PKW
24.07.2020;1106;Bonn, Am Boeselagerhof gegenüber Hnr. 9;113140;10;PKW
24.07.2020;1509;Bonn, Am Ehrenmal 20a;141322;15;PKW
24.07.2020;1503;Bonn, Am Ehrenmal 20a;141322;15;PKW
24.07.2020;1101;Bonn, Am Gymnicher Hof Eckhaus Berliner Freiheit;112402;20;PKW
24.07.2020;1101;Bonn, Am Gymnicher Hof Eckhaus Berliner Freiheit;141312;20;PKW
24.07.2020;1059;Bonn, Am Gymnicher Hof Eckhaus Doetschstraße 1;112402;20;PKW
24.07.2020;0910;Bonn, Am Hof 5;141324;25;PKW
24.07.2020;0910;Bonn, Am Hof 5a;141322;15;PKW
24.07.2020;0838;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
24.07.2020;1351;Bonn, Am Marthashof neben Garage LuxReisen;112402;20;PKW
24.07.2020;1353;Bonn, Am Marthashof Parkplatz;113140;10;PKW
24.07.2020;1356;Bonn, Am Marthashof Parkplatz;113120;10;PKW
24.07.2020;1359;Bonn, Am Marthashof Parkplatz;113300;10;PKW
24.07.2020;1401;Bonn, Am Marthashof Parkplatz;113140;10;PKW
24.07.2020;0857;Bonn, Am Neutor 1/3;141322;15;PKW
24.07.2020;0916;Bonn, Am Neutor 3;141322;15;PKW
24.07.2020;1137;Bonn, An der Schloßkirche gegenüber Ishiban;141312;15;Kleintransporter (unter 3,5 t zGG)
24.07.2020;1137;Bonn, An der Schloßkirche gegenüber Ishiban;142262;15;Kleintransporter (unter 3,5 t zGG)
24.07.2020;1139;Bonn, An der Schloßkirche gegenüber Ishiban;142262;10;PKW
24.07.2020;1138;Bonn, Annaberger Straße 11;142252;10;PKW
24.07.2020;1137;Bonn, Annaberger Straße 15;142252;10;PKW
24.07.2020;1136;Bonn, Annaberger Straße 17;142252;10;PKW
24.07.2020;1135;Bonn, Annaberger Straße 21;142252;10;PKW
24.07.2020;1135;Bonn, Annaberger Straße 21;142252;10;PKW
24.07.2020;1247;Bonn, Annaberger Straße Ecke Annaberger Straße;112402;20;PKW
24.07.2020;0932;Bonn, Auf der Kaiserfuhr Parkplatz;329610;60;Anh„nger
24.07.2020;0907;Bonn, Behringstraße 4;112402;20;PKW
24.07.2020;0909;Bonn, Behringstraße 4;112402;20;PKW
24.07.2020;0857;Bonn, Behringstraße 5;141312;15;PKW
24.07.2020;1120;Bonn, Belderberg 24;113140;10;PKW
24.07.2020;1128;Bonn, Belderberg 24;141322;15;PKW
24.07.2020;1122;Bonn, Belderberg 26;113120;10;PKW
24.07.2020;1124;Bonn, Belderberg 26;113140;10;PKW
24.07.2020;1112;Bonn, Belderberg gegenüber VeloCity;113140;10;PKW
24.07.2020;1254;Bonn, Bernkasteler Straße 67;142278;35;PKW
24.07.2020;1046;Bonn, Bertha-von-Suttner-Platz 14;141382;15;PKW
24.07.2020;1026;Bonn, Bonner Straße 5;113140;10;PKW
24.07.2020;1027;Bonn, Bonner Straße 5;113140;10;PKW
24.07.2020;1753;Bonn, Brahmsstraße Ecke Wiesenweg;112402;20;PKW
24.07.2020;1755;Bonn, Brahmsstraße Ecke Wiesenweg;112402;20;PKW
24.07.2020;1759;Bonn, Brahmsstraße Ecke Wiesenweg;112402;20;PKW
24.07.2020;1756;Bonn, Brahmsstraße Ecke Wiesenweg;112402;20;PKW
24.07.2020;1758;Bonn, Brahmsstraße Ecke Wiesenweg;112402;20;PKW
24.07.2020;1748;Bonn, Brahmsstraße gegenüber Hnr. 37;112402;0;PKW
24.07.2020;1748;Bonn, Brahmsstraße gegenüber Hnr. 37;141312;0;PKW
24.07.2020;1747;Bonn, Brahmsstraße gegenüber Hnr. 37;112402;20;PKW
24.07.2020;1747;Bonn, Brahmsstraße gegenüber Hnr. 37;141312;20;PKW
24.07.2020;1104;Bonn, Brassertufer Ecke Vogtsgasse;112402;20;PKW
24.07.2020;1104;Bonn, Brassertufer Ecke Vogtsgasse;141312;20;PKW
24.07.2020;1104;Bonn, Brassertufer Ecke Vogtsgasse;112272;20;PKW
24.07.2020;1104;Bonn, Brassertufer Ecke Vogtsgasse;112372;20;PKW
24.07.2020;1611;Bonn, Brunnenallee 11;113300;10;PKW
24.07.2020;1038;Bonn, Buchenweg Ecke Broichstraße;141313;25;PKW
24.07.2020;1032;Bonn, Buchenweg gegenüber Hnr. 5;900420;25;PKW
24.07.2020;1035;Bonn, Buchenweg gegenüber Hnr. 7;112402;20;PKW
24.07.2020;1435;Bonn, Budapester Straße gegenüber C&A;141106;30;PKW
24.07.2020;1519;Bonn, Budapester Straße neben Firla;141312;15;Kleintransporter (unter 3,5 t zGG)
24.07.2020;1326;Bonn, Burbacher Straße 178;141322;15;PKW
24.07.2020;1333;Bonn, Burbacher Straße 184;141322;15;PKW
24.07.2020;1344;Bonn, Burbacher Straße 190;113300;10;PKW
24.07.2020;1352;Bonn, Burbacher Straße 190;113300;10;Anh„nger
24.07.2020;1346;Bonn, Burbacher Straße 192;113300;10;PKW
24.07.2020;1348;Bonn, Burbacher Straße 194;113300;10;PKW
24.07.2020;1346;Bonn, Burbacher Straße 211;112402;20;PKW
24.07.2020;1354;Bonn, Burbacher Straße 211;112402;20;PKW
24.07.2020;1332;Bonn, Burbacher Straße Ecke Pützstraße;141322;15;PKW
24.07.2020;1132;Bonn, Celsiusstraße 100-106;113280;10;PKW
24.07.2020;1133;Bonn, Celsiusstraße 100-106;113300;10;PKW
24.07.2020;1156;Bonn, Celsiusstraße 114;113280;10;PKW
24.07.2020;1158;Bonn, Celsiusstraße 114;113300;10;PKW
24.07.2020;1159;Bonn, Celsiusstraße 114;113300;10;PKW
24.07.2020;1203;Bonn, Celsiusstraße 47-67;113320;10;Kleintransporter (unter 3,5 t zGG)
24.07.2020;1205;Bonn, Celsiusstraße 47-67;113300;10;PKW
24.07.2020;1207;Bonn, Celsiusstraße 47-67;113300;10;PKW
24.07.2020;1128;Bonn, Celsiusstraße gegenüber Hnr. 110;113280;10;PKW
24.07.2020;1130;Bonn, Celsiusstraße gegenüber Hnr. 110;113320;10;PKW
24.07.2020;1137;Bonn, Celsiusstraße neben Sparkasse;142278;35;PKW
24.07.2020;1139;Bonn, Celsiusstraße neben Sparkasse;142262;10;Kleintransporter (unter 3,5 t zGG)
24.07.2020;1155;Bonn, Celsiusstraße neben Sparkasse;113280;10;PKW
24.07.2020;1313;Bonn, Charles-de-Gaulle-Straße Parkplatz;113300;10;PKW
24.07.2020;1315;Bonn, Charles-de-Gaulle-Straße Parkplatz;113120;10;PKW
24.07.2020;1313;Bonn, Charles-de-Gaulle-Straße Parkplatz;113140;10;PKW
24.07.2020;0937;Bonn, Combahnstraße gegenüber Hnr. 76;113302;20;PKW
24.07.2020;1128;Bonn, Combahnstraße gegenüber Hnr. 78;113280;10;PKW
24.07.2020;1313;Bonn, Dorotheenstraße gegenüber Laterne 36;112398;20;Anh„nger
24.07.2020;1830;Bonn, Eintrachtstraße vor Hnr. 3;142278;35;PKW
24.07.2020;1626;Bonn, Elisabethstraße 3;112402;20;PKW
24.07.2020;1404;Bonn, Elisabethstraße Brunnen;112402;20;PKW
24.07.2020;1407;Bonn, Elisabethstraße Brunnen;112402;20;PKW
24.07.2020;1109;Bonn, Erste Fährgasse Ecke Adenauerallee;112402;20;PKW
24.07.2020;1223;Bonn, Europaring ohne Nr.;141106;30;PKW
24.07.2020;1223;Bonn, Europaring ohne Nr.;141106;30;PKW
24.07.2020;1231;Bonn, Europaring ohne Nr.;141106;30;PKW
24.07.2020;1231;Bonn, Europaring ohne Nr.;141106;30;PKW
24.07.2020;1231;Bonn, Europaring ohne Nr.;141106;30;PKW
24.07.2020;1231;Bonn, Europaring ohne Nr.;141106;30;PKW
24.07.2020;0845;Bonn, Franziskanerstraße 17-19;112402;20;PKW
24.07.2020;1130;Bonn, Franziskanerstraße 4;113140;10;PKW
24.07.2020;1130;Bonn, Franziskanerstraße 4;113140;10;PKW
24.07.2020;1133;Bonn, Franziskanerstraße 4;113120;10;PKW
24.07.2020;1128;Bonn, Franziskanerstraße gegenüber Hnr. 15;113140;10;PKW
24.07.2020;1414;Bonn, Franzstraße Gegenüber Laterne 12;113140;10;PKW
24.07.2020;1143;Bonn, Franzstraße neben Unkosten;113140;10;PKW
24.07.2020;1004;Bonn, Friedrich-Breuer-Straße 112;113300;10;PKW
24.07.2020;1006;Bonn, Friedrich-Breuer-Straße 112;113300;10;PKW
24.07.2020;1010;Bonn, Friedrich-Breuer-Straße 112;113320;10;PKW
24.07.2020;1012;Bonn, Friedrich-Breuer-Straße 120;113300;10;PKW
24.07.2020;0919;Bonn, Friedrich-Breuer-Straße 22;113140;10;PKW
24.07.2020;0920;Bonn, Friedrich-Breuer-Straße 66;113140;10;PKW
24.07.2020;0924;Bonn, Friedrich-Breuer-Straße 72;113140;10;PKW
24.07.2020;1203;Bonn, Friedrich-Breuer-Straße 77;113140;10;PKW
24.07.2020;1002;Bonn, Friedrich-Breuer-Straße gegenüber Hnr. 103;113300;10;PKW
24.07.2020;1200;Bonn, Friedrich-Breuer-Straße gegenüber Hnr. 80;113140;10;PKW
24.07.2020;1201;Bonn, Friedrich-Breuer-Straße gegenüber Hnr. 80;113140;10;PKW
24.07.2020;0952;Bonn, Friedrich-Breuer-Straße gegenüber Hnr. 88;113140;10;PKW
24.07.2020;0956;Bonn, Friedrich-Breuer-Straße vor Hnr. 103;113140;10;PKW
24.07.2020;1141;Bonn, Friedrich-Friesen-Straße 7;112402;20;PKW
