location;time_of_measurement;counted_pedestrians
Sternstraße;2018-10-08 14:45:00 +0200;534
Sternstraße;2018-10-08 15:00:00 +0200;537
Sternstraße;2018-10-08 15:15:00 +0200;618
Sternstraße;2018-10-08 15:30:00 +0200;564
Sternstraße;2018-10-08 15:45:00 +0200;572
Sternstraße;2018-10-08 16:00:00 +0200;643
Sternstraße;2018-10-08 16:15:00 +0200;600
Sternstraße;2018-10-08 16:30:00 +0200;631
Sternstraße;2018-10-08 16:45:00 +0200;631
Sternstraße;2018-10-08 17:00:00 +0200;684
Sternstraße;2018-10-08 17:15:00 +0200;609
Sternstraße;2018-10-08 17:30:00 +0200;604
Sternstraße;2018-10-08 17:45:00 +0200;638
Sternstraße;2018-10-08 18:00:00 +0200;628
Sternstraße;2018-10-08 18:15:00 +0200;545
Sternstraße;2018-10-08 18:30:00 +0200;503
Sternstraße;2018-10-08 18:45:00 +0200;467
Sternstraße;2018-10-08 19:00:00 +0200;479
Sternstraße;2018-10-08 19:15:00 +0200;394
Sternstraße;2018-10-08 19:30:00 +0200;276
Sternstraße;2018-10-08 19:45:00 +0200;211
Sternstraße;2018-10-08 20:00:00 +0200;179
Sternstraße;2018-10-08 20:15:00 +0200;187
Sternstraße;2018-10-08 20:30:00 +0200;110
Sternstraße;2018-10-08 20:45:00 +0200;88
Sternstraße;2018-10-08 21:00:00 +0200;100
Sternstraße;2018-10-08 21:15:00 +0200;55
Sternstraße;2018-10-08 21:30:00 +0200;64
Sternstraße;2018-10-08 21:45:00 +0200;48
Sternstraße;2018-10-08 22:00:00 +0200;66
Sternstraße;2018-10-08 22:15:00 +0200;42
Sternstraße;2018-10-08 22:30:00 +0200;35
Sternstraße;2018-10-08 22:45:00 +0200;30
Sternstraße;2018-10-08 23:00:00 +0200;36
Sternstraße;2018-10-08 23:15:00 +0200;34
Sternstraße;2018-10-08 23:30:00 +0200;43
Sternstraße;2018-10-08 23:45:00 +0200;10
Sternstraße;2018-10-09 00:00:00 +0200;10
Sternstraße;2018-10-09 00:15:00 +0200;3
Sternstraße;2018-10-09 00:30:00 +0200;7
Sternstraße;2018-10-09 01:00:00 +0200;11
Sternstraße;2018-10-09 01:15:00 +0200;2
Sternstraße;2018-10-09 01:30:00 +0200;1
Sternstraße;2018-10-09 01:45:00 +0200;3
Sternstraße;2018-10-09 02:00:00 +0200;3
Sternstraße;2018-10-09 02:15:00 +0200;1
Sternstraße;2018-10-09 02:30:00 +0200;8
Sternstraße;2018-10-09 02:45:00 +0200;4
Sternstraße;2018-10-09 03:15:00 +0200;5
Sternstraße;2018-10-09 03:30:00 +0200;1
Sternstraße;2018-10-09 03:45:00 +0200;2
Sternstraße;2018-10-09 04:15:00 +0200;1
Sternstraße;2018-10-09 04:30:00 +0200;1
Sternstraße;2018-10-09 04:45:00 +0200;2
Sternstraße;2018-10-09 05:00:00 +0200;2
Sternstraße;2018-10-09 05:15:00 +0200;3
Sternstraße;2018-10-09 05:30:00 +0200;6
Sternstraße;2018-10-09 05:45:00 +0200;5
Sternstraße;2018-10-09 06:00:00 +0200;6
Sternstraße;2018-10-09 06:15:00 +0200;5
Sternstraße;2018-10-09 06:30:00 +0200;8
Sternstraße;2018-10-09 06:45:00 +0200;4
Sternstraße;2018-10-09 07:00:00 +0200;16
Sternstraße;2018-10-09 07:15:00 +0200;13
Sternstraße;2018-10-09 07:30:00 +0200;28
Sternstraße;2018-10-09 07:45:00 +0200;38
Sternstraße;2018-10-09 08:00:00 +0200;44
Sternstraße;2018-10-09 08:15:00 +0200;49
Sternstraße;2018-10-09 08:30:00 +0200;77
Sternstraße;2018-10-09 08:45:00 +0200;82
Sternstraße;2018-10-09 09:00:00 +0200;86
Sternstraße;2018-10-09 09:15:00 +0200;91
Sternstraße;2018-10-09 09:30:00 +0200;112
Sternstraße;2018-10-09 09:45:00 +0200;164
Sternstraße;2018-10-09 10:00:00 +0200;208
Sternstraße;2018-10-09 10:15:00 +0200;271
Sternstraße;2018-10-09 10:30:00 +0200;364
Sternstraße;2018-10-09 10:45:00 +0200;377
Sternstraße;2018-10-09 11:00:00 +0200;364
Sternstraße;2018-10-09 11:15:00 +0200;427
Sternstraße;2018-10-09 11:30:00 +0200;416
Sternstraße;2018-10-09 11:45:00 +0200;533
Sternstraße;2018-10-09 12:00:00 +0200;500
Sternstraße;2018-10-09 12:15:00 +0200;581
Sternstraße;2018-10-09 12:30:00 +0200;632
Sternstraße;2018-10-09 12:45:00 +0200;569
Sternstraße;2018-10-09 13:00:00 +0200;650
Sternstraße;2018-10-09 13:15:00 +0200;607
Sternstraße;2018-10-09 13:30:00 +0200;636
Sternstraße;2018-10-09 13:45:00 +0200;593
Sternstraße;2018-10-09 14:00:00 +0200;538
Sternstraße;2018-10-09 14:15:00 +0200;588
Sternstraße;2018-10-09 14:30:00 +0200;640
Sternstraße;2018-10-09 14:45:00 +0200;669
Sternstraße;2018-10-09 15:00:00 +0200;607
Sternstraße;2018-10-09 15:15:00 +0200;637
Sternstraße;2018-10-09 15:30:00 +0200;552
Sternstraße;2018-10-09 15:45:00 +0200;644
Sternstraße;2018-10-09 16:00:00 +0200;546
Sternstraße;2018-10-09 16:15:00 +0200;627
Sternstraße;2018-10-09 16:30:00 +0200;731
Sternstraße;2018-10-09 16:45:00 +0200;663
Sternstraße;2018-10-09 17:00:00 +0200;576
Sternstraße;2018-10-09 17:15:00 +0200;678
Sternstraße;2018-10-09 17:30:00 +0200;641
Sternstraße;2018-10-09 17:45:00 +0200;593
Sternstraße;2018-10-09 18:00:00 +0200;601
Sternstraße;2018-10-09 18:15:00 +0200;628
Sternstraße;2018-10-09 18:30:00 +0200;509
Sternstraße;2018-10-09 18:45:00 +0200;527
Sternstraße;2018-10-09 19:00:00 +0200;457
Sternstraße;2018-10-09 19:15:00 +0200;361
Sternstraße;2018-10-09 19:30:00 +0200;270
Sternstraße;2018-10-09 19:45:00 +0200;284
Sternstraße;2018-10-09 20:00:00 +0200;177
Sternstraße;2018-10-09 20:15:00 +0200;129
Sternstraße;2018-10-09 20:30:00 +0200;104
Sternstraße;2018-10-09 20:45:00 +0200;79
Sternstraße;2018-10-09 21:00:00 +0200;75
Sternstraße;2018-10-09 21:15:00 +0200;110
Sternstraße;2018-10-09 21:30:00 +0200;70
Sternstraße;2018-10-09 21:45:00 +0200;76
Sternstraße;2018-10-09 22:00:00 +0200;42
Sternstraße;2018-10-09 22:15:00 +0200;45
Sternstraße;2018-10-09 22:30:00 +0200;58
Sternstraße;2018-10-09 22:45:00 +0200;48
Sternstraße;2018-10-09 23:00:00 +0200;25
Sternstraße;2018-10-09 23:15:00 +0200;32
Sternstraße;2018-10-09 23:30:00 +0200;18
Sternstraße;2018-10-09 23:45:00 +0200;16
Sternstraße;2018-10-10 00:00:00 +0200;11
Sternstraße;2018-10-10 00:15:00 +0200;2
Sternstraße;2018-10-10 00:30:00 +0200;11
Sternstraße;2018-10-10 00:45:00 +0200;3
Sternstraße;2018-10-10 01:00:00 +0200;8
Sternstraße;2018-10-10 01:15:00 +0200;2
Sternstraße;2018-10-10 01:30:00 +0200;7
Sternstraße;2018-10-10 01:45:00 +0200;2
Sternstraße;2018-10-10 02:00:00 +0200;3
Sternstraße;2018-10-10 02:30:00 +0200;5
Sternstraße;2018-10-10 02:45:00 +0200;2
Sternstraße;2018-10-10 03:00:00 +0200;1
Sternstraße;2018-10-10 03:15:00 +0200;3
Sternstraße;2018-10-10 03:30:00 +0200;5
Sternstraße;2018-10-10 04:00:00 +0200;3
Sternstraße;2018-10-10 05:00:00 +0200;6
Sternstraße;2018-10-10 05:15:00 +0200;3
Sternstraße;2018-10-10 05:30:00 +0200;9
Sternstraße;2018-10-10 06:00:00 +0200;11
Sternstraße;2018-10-10 06:15:00 +0200;12
Sternstraße;2018-10-10 06:30:00 +0200;6
Sternstraße;2018-10-10 06:45:00 +0200;18
Sternstraße;2018-10-10 07:00:00 +0200;13
Sternstraße;2018-10-10 07:15:00 +0200;14
Sternstraße;2018-10-10 07:30:00 +0200;18
Sternstraße;2018-10-10 07:45:00 +0200;35
Sternstraße;2018-10-10 08:00:00 +0200;46
Sternstraße;2018-10-10 08:15:00 +0200;58
Sternstraße;2018-10-10 08:30:00 +0200;64
Sternstraße;2018-10-10 08:45:00 +0200;85
Sternstraße;2018-10-10 09:00:00 +0200;74
Sternstraße;2018-10-10 09:15:00 +0200;122
Sternstraße;2018-10-10 09:30:00 +0200;139
Sternstraße;2018-10-10 09:45:00 +0200;183
Sternstraße;2018-10-10 10:00:00 +0200;212
Sternstraße;2018-10-10 10:15:00 +0200;292
Sternstraße;2018-10-10 10:30:00 +0200;359
Sternstraße;2018-10-10 10:45:00 +0200;361
Sternstraße;2018-10-10 11:00:00 +0200;429
Sternstraße;2018-10-10 11:15:00 +0200;432
Sternstraße;2018-10-10 11:30:00 +0200;398
Sternstraße;2018-10-10 11:45:00 +0200;532
Sternstraße;2018-10-10 12:00:00 +0200;565
Sternstraße;2018-10-10 12:15:00 +0200;599
Sternstraße;2018-10-10 12:30:00 +0200;566
Sternstraße;2018-10-10 12:45:00 +0200;632
Sternstraße;2018-10-10 13:00:00 +0200;697
Sternstraße;2018-10-10 13:15:00 +0200;672
Sternstraße;2018-10-10 13:30:00 +0200;658
Sternstraße;2018-10-10 13:45:00 +0200;701
Sternstraße;2018-10-10 14:00:00 +0200;571
Sternstraße;2018-10-10 14:15:00 +0200;609
Sternstraße;2018-10-10 14:30:00 +0200;577
Sternstraße;2018-10-10 14:45:00 +0200;642
Sternstraße;2018-10-10 15:00:00 +0200;629
Sternstraße;2018-10-10 15:15:00 +0200;645
Sternstraße;2018-10-10 15:30:00 +0200;654
Sternstraße;2018-10-10 15:45:00 +0200;592
Sternstraße;2018-10-10 16:00:00 +0200;598
Sternstraße;2018-10-10 16:15:00 +0200;678
Sternstraße;2018-10-10 16:30:00 +0200;708
Sternstraße;2018-10-10 16:45:00 +0200;608
Sternstraße;2018-10-10 17:00:00 +0200;634
Sternstraße;2018-10-10 17:15:00 +0200;670
Sternstraße;2018-10-10 17:30:00 +0200;665
Sternstraße;2018-10-10 17:45:00 +0200;707
Sternstraße;2018-10-10 18:00:00 +0200;751
Sternstraße;2018-10-10 18:15:00 +0200;588
Sternstraße;2018-10-10 18:30:00 +0200;597
Sternstraße;2018-10-10 18:45:00 +0200;570
Sternstraße;2018-10-10 19:00:00 +0200;509
Sternstraße;2018-10-10 19:15:00 +0200;409
Sternstraße;2018-10-10 19:30:00 +0200;324
Sternstraße;2018-10-10 19:45:00 +0200;257
Sternstraße;2018-10-10 20:00:00 +0200;246
Sternstraße;2018-10-10 20:15:00 +0200;167
Sternstraße;2018-10-10 20:30:00 +0200;160
Sternstraße;2018-10-10 20:45:00 +0200;139
Sternstraße;2018-10-10 21:00:00 +0200;150
Sternstraße;2018-10-10 21:15:00 +0200;102
Sternstraße;2018-10-10 21:30:00 +0200;95
Sternstraße;2018-10-10 21:45:00 +0200;59
Sternstraße;2018-10-10 22:00:00 +0200;56
Sternstraße;2018-10-10 22:15:00 +0200;59
Sternstraße;2018-10-10 22:30:00 +0200;47
Sternstraße;2018-10-10 22:45:00 +0200;50
Sternstraße;2018-10-10 23:00:00 +0200;36
Sternstraße;2018-10-10 23:15:00 +0200;17
Sternstraße;2018-10-10 23:30:00 +0200;23
Sternstraße;2018-10-10 23:45:00 +0200;22
Sternstraße;2018-10-11 00:00:00 +0200;9
Sternstraße;2018-10-11 00:15:00 +0200;29
Sternstraße;2018-10-11 00:30:00 +0200;28
Sternstraße;2018-10-11 00:45:00 +0200;13
Sternstraße;2018-10-11 01:00:00 +0200;10
Sternstraße;2018-10-11 01:15:00 +0200;4
Sternstraße;2018-10-11 01:30:00 +0200;27
Sternstraße;2018-10-11 01:45:00 +0200;12
Sternstraße;2018-10-11 02:00:00 +0200;6
Sternstraße;2018-10-11 02:45:00 +0200;4
Sternstraße;2018-10-11 03:00:00 +0200;12
Sternstraße;2018-10-11 03:15:00 +0200;1
Sternstraße;2018-10-11 03:30:00 +0200;1
Sternstraße;2018-10-11 03:45:00 +0200;4
Sternstraße;2018-10-11 04:15:00 +0200;3
Sternstraße;2018-10-11 04:30:00 +0200;1
Sternstraße;2018-10-11 05:00:00 +0200;19
Sternstraße;2018-10-11 05:15:00 +0200;3
Sternstraße;2018-10-11 05:30:00 +0200;10
Sternstraße;2018-10-11 05:45:00 +0200;7
Sternstraße;2018-10-11 06:00:00 +0200;7
Sternstraße;2018-10-11 06:15:00 +0200;4
Sternstraße;2018-10-11 06:30:00 +0200;4
Sternstraße;2018-10-11 06:45:00 +0200;15
Sternstraße;2018-10-11 07:00:00 +0200;17
Sternstraße;2018-10-11 07:15:00 +0200;9
Sternstraße;2018-10-11 07:30:00 +0200;30
Sternstraße;2018-10-11 07:45:00 +0200;48
Sternstraße;2018-10-11 08:00:00 +0200;51
Sternstraße;2018-10-11 08:15:00 +0200;52
Sternstraße;2018-10-11 08:30:00 +0200;48
Sternstraße;2018-10-11 08:45:00 +0200;96
Sternstraße;2018-10-11 09:00:00 +0200;107
Sternstraße;2018-10-11 09:15:00 +0200;177
Sternstraße;2018-10-11 09:30:00 +0200;204
Sternstraße;2018-10-11 09:45:00 +0200;158
Sternstraße;2018-10-11 10:00:00 +0200;264
Sternstraße;2018-10-11 10:15:00 +0200;342
Sternstraße;2018-10-11 10:30:00 +0200;329
Sternstraße;2018-10-11 10:45:00 +0200;357
Sternstraße;2018-10-11 11:00:00 +0200;381
Sternstraße;2018-10-11 11:15:00 +0200;428
Sternstraße;2018-10-11 11:30:00 +0200;437
Sternstraße;2018-10-11 11:45:00 +0200;494
Sternstraße;2018-10-11 12:00:00 +0200;557
Sternstraße;2018-10-11 12:15:00 +0200;638
Sternstraße;2018-10-11 12:30:00 +0200;581
Sternstraße;2018-10-11 12:45:00 +0200;576
Sternstraße;2018-10-11 13:00:00 +0200;571
Sternstraße;2018-10-11 13:15:00 +0200;637
Sternstraße;2018-10-11 13:30:00 +0200;600
Sternstraße;2018-10-11 13:45:00 +0200;597
Sternstraße;2018-10-11 14:00:00 +0200;629
Sternstraße;2018-10-11 14:15:00 +0200;473
Sternstraße;2018-10-11 14:30:00 +0200;611
Sternstraße;2018-10-11 14:45:00 +0200;616
Sternstraße;2018-10-11 15:00:00 +0200;577
Sternstraße;2018-10-11 15:15:00 +0200;563
Sternstraße;2018-10-11 15:30:00 +0200;569
Sternstraße;2018-10-11 15:45:00 +0200;633
Sternstraße;2018-10-11 16:00:00 +0200;638
Sternstraße;2018-10-11 16:15:00 +0200;618
Sternstraße;2018-10-11 16:30:00 +0200;585
Sternstraße;2018-10-11 16:45:00 +0200;622
Sternstraße;2018-10-11 17:00:00 +0200;609
Sternstraße;2018-10-11 17:15:00 +0200;649
Sternstraße;2018-10-11 17:30:00 +0200;548
Sternstraße;2018-10-11 17:45:00 +0200;623
Sternstraße;2018-10-11 18:00:00 +0200;605
Sternstraße;2018-10-11 18:15:00 +0200;605
Sternstraße;2018-10-11 18:30:00 +0200;605
Sternstraße;2018-10-11 18:45:00 +0200;503
Sternstraße;2018-10-11 19:00:00 +0200;411
Sternstraße;2018-10-11 19:15:00 +0200;338
Sternstraße;2018-10-11 19:30:00 +0200;332
Sternstraße;2018-10-11 19:45:00 +0200;261
Sternstraße;2018-10-11 20:00:00 +0200;197
Sternstraße;2018-10-11 20:15:00 +0200;160
Sternstraße;2018-10-11 20:30:00 +0200;133
Sternstraße;2018-10-11 20:45:00 +0200;120
Sternstraße;2018-10-11 21:00:00 +0200;118
Sternstraße;2018-10-11 21:15:00 +0200;104
Sternstraße;2018-10-11 21:30:00 +0200;106
Sternstraße;2018-10-11 21:45:00 +0200;77
Sternstraße;2018-10-11 22:00:00 +0200;117
Sternstraße;2018-10-11 22:15:00 +0200;64
Sternstraße;2018-10-11 22:30:00 +0200;57
Sternstraße;2018-10-11 22:45:00 +0200;59
Sternstraße;2018-10-11 23:00:00 +0200;62
Sternstraße;2018-10-11 23:15:00 +0200;44
Sternstraße;2018-10-11 23:30:00 +0200;25
Sternstraße;2018-10-11 23:45:00 +0200;28
Sternstraße;2018-10-12 00:00:00 +0200;29
Sternstraße;2018-10-12 00:15:00 +0200;12
Sternstraße;2018-10-12 00:30:00 +0200;11
Sternstraße;2018-10-12 00:45:00 +0200;13
Sternstraße;2018-10-12 01:00:00 +0200;2
Sternstraße;2018-10-12 01:15:00 +0200;7
Sternstraße;2018-10-12 01:30:00 +0200;6
Sternstraße;2018-10-12 01:45:00 +0200;2
Sternstraße;2018-10-12 02:15:00 +0200;2
Sternstraße;2018-10-12 02:30:00 +0200;2
Sternstraße;2018-10-12 02:45:00 +0200;1
Sternstraße;2018-10-12 03:00:00 +0200;1
Sternstraße;2018-10-12 03:15:00 +0200;4
Sternstraße;2018-10-12 03:30:00 +0200;3
Sternstraße;2018-10-12 03:45:00 +0200;10
Sternstraße;2018-10-12 04:00:00 +0200;1
Sternstraße;2018-10-12 04:15:00 +0200;4
Sternstraße;2018-10-12 04:30:00 +0200;4
Sternstraße;2018-10-12 04:45:00 +0200;4
Sternstraße;2018-10-12 05:00:00 +0200;7
Sternstraße;2018-10-12 05:15:00 +0200;5
Sternstraße;2018-10-12 05:30:00 +0200;2
Sternstraße;2018-10-12 05:45:00 +0200;4
Sternstraße;2018-10-12 06:00:00 +0200;18
Sternstraße;2018-10-12 06:15:00 +0200;5
Sternstraße;2018-10-12 06:30:00 +0200;10
Sternstraße;2018-10-12 06:45:00 +0200;18
Sternstraße;2018-10-12 07:00:00 +0200;8
Sternstraße;2018-10-12 07:15:00 +0200;21
Sternstraße;2018-10-12 07:30:00 +0200;35
Sternstraße;2018-10-12 07:45:00 +0200;33
Sternstraße;2018-10-12 08:00:00 +0200;35
Sternstraße;2018-10-12 08:15:00 +0200;80
Sternstraße;2018-10-12 08:30:00 +0200;61
Sternstraße;2018-10-12 08:45:00 +0200;70
Sternstraße;2018-10-12 09:00:00 +0200;114
Sternstraße;2018-10-12 09:15:00 +0200;124
Sternstraße;2018-10-12 09:30:00 +0200;188
Sternstraße;2018-10-12 09:45:00 +0200;219
Sternstraße;2018-10-12 10:00:00 +0200;249
Sternstraße;2018-10-12 10:15:00 +0200;264
Sternstraße;2018-10-12 10:30:00 +0200;341
Sternstraße;2018-10-12 10:45:00 +0200;372
Sternstraße;2018-10-12 11:00:00 +0200;343
Sternstraße;2018-10-12 11:15:00 +0200;385
Sternstraße;2018-10-12 11:30:00 +0200;434
Sternstraße;2018-10-12 11:45:00 +0200;532
Sternstraße;2018-10-12 12:00:00 +0200;584
Sternstraße;2018-10-12 12:15:00 +0200;553
Sternstraße;2018-10-12 12:30:00 +0200;536
Sternstraße;2018-10-12 12:45:00 +0200;595
Sternstraße;2018-10-12 13:00:00 +0200;636
Sternstraße;2018-10-12 13:15:00 +0200;567
Sternstraße;2018-10-12 13:30:00 +0200;585
Sternstraße;2018-10-12 13:45:00 +0200;593
Sternstraße;2018-10-12 14:00:00 +0200;649
Sternstraße;2018-10-12 14:15:00 +0200;618
Sternstraße;2018-10-12 14:30:00 +0200;595
Sternstraße;2018-10-12 14:45:00 +0200;644
Sternstraße;2018-10-12 15:00:00 +0200;627
Sternstraße;2018-10-12 15:15:00 +0200;775
Sternstraße;2018-10-12 15:30:00 +0200;728
Sternstraße;2018-10-12 15:45:00 +0200;749
Sternstraße;2018-10-12 16:00:00 +0200;628
Sternstraße;2018-10-12 16:15:00 +0200;793
Sternstraße;2018-10-12 16:30:00 +0200;764
Sternstraße;2018-10-12 16:45:00 +0200;769
Sternstraße;2018-10-12 17:00:00 +0200;688
Sternstraße;2018-10-12 17:15:00 +0200;800
Sternstraße;2018-10-12 17:30:00 +0200;787
Sternstraße;2018-10-12 17:45:00 +0200;737
Sternstraße;2018-10-12 18:00:00 +0200;732
Sternstraße;2018-10-12 18:15:00 +0200;730
Sternstraße;2018-10-12 18:30:00 +0200;627
Sternstraße;2018-10-12 18:45:00 +0200;697
Sternstraße;2018-10-12 19:00:00 +0200;598
Sternstraße;2018-10-12 19:15:00 +0200;520
Sternstraße;2018-10-12 19:30:00 +0200;447
Sternstraße;2018-10-12 19:45:00 +0200;318
Sternstraße;2018-10-12 20:00:00 +0200;308
Sternstraße;2018-10-12 20:15:00 +0200;246
Sternstraße;2018-10-12 20:30:00 +0200;167
Sternstraße;2018-10-12 20:45:00 +0200;184
Sternstraße;2018-10-12 21:00:00 +0200;210
Sternstraße;2018-10-12 21:15:00 +0200;168
Sternstraße;2018-10-12 21:30:00 +0200;155
Sternstraße;2018-10-12 21:45:00 +0200;165
Sternstraße;2018-10-12 22:00:00 +0200;178
Sternstraße;2018-10-12 22:15:00 +0200;123
Sternstraße;2018-10-12 22:30:00 +0200;132
Sternstraße;2018-10-12 22:45:00 +0200;124
Sternstraße;2018-10-12 23:00:00 +0200;118
Sternstraße;2018-10-12 23:15:00 +0200;94
Sternstraße;2018-10-12 23:30:00 +0200;70
Sternstraße;2018-10-12 23:45:00 +0200;94
Sternstraße;2018-10-13 00:00:00 +0200;58
Sternstraße;2018-10-13 00:15:00 +0200;50
Sternstraße;2018-10-13 00:30:00 +0200;56
Sternstraße;2018-10-13 00:45:00 +0200;61
Sternstraße;2018-10-13 01:00:00 +0200;33
Sternstraße;2018-10-13 01:15:00 +0200;36
Sternstraße;2018-10-13 01:30:00 +0200;37
Sternstraße;2018-10-13 01:45:00 +0200;7
Sternstraße;2018-10-13 02:00:00 +0200;23
Sternstraße;2018-10-13 02:15:00 +0200;17
Sternstraße;2018-10-13 02:30:00 +0200;9
Sternstraße;2018-10-13 02:45:00 +0200;8
Sternstraße;2018-10-13 03:00:00 +0200;18
Sternstraße;2018-10-13 03:15:00 +0200;12
Sternstraße;2018-10-13 03:30:00 +0200;15
Sternstraße;2018-10-13 03:45:00 +0200;10
Sternstraße;2018-10-13 04:00:00 +0200;7
Sternstraße;2018-10-13 04:15:00 +0200;11
Sternstraße;2018-10-13 04:30:00 +0200;7
Sternstraße;2018-10-13 04:45:00 +0200;5
Sternstraße;2018-10-13 05:00:00 +0200;6
Sternstraße;2018-10-13 05:15:00 +0200;4
Sternstraße;2018-10-13 05:30:00 +0200;3
Sternstraße;2018-10-13 05:45:00 +0200;1
Sternstraße;2018-10-13 06:00:00 +0200;4
Sternstraße;2018-10-13 06:15:00 +0200;5
Sternstraße;2018-10-13 06:30:00 +0200;4
Sternstraße;2018-10-13 06:45:00 +0200;4
Sternstraße;2018-10-13 07:00:00 +0200;8
Sternstraße;2018-10-13 07:15:00 +0200;2
Sternstraße;2018-10-13 07:30:00 +0200;6
Sternstraße;2018-10-13 07:45:00 +0200;18
Sternstraße;2018-10-13 08:00:00 +0200;10
Sternstraße;2018-10-13 08:15:00 +0200;17
Sternstraße;2018-10-13 08:30:00 +0200;21
Sternstraße;2018-10-13 08:45:00 +0200;44
Sternstraße;2018-10-13 09:00:00 +0200;64
Sternstraße;2018-10-13 09:15:00 +0200;124
Sternstraße;2018-10-13 09:30:00 +0200;159
Sternstraße;2018-10-13 09:45:00 +0200;188
Sternstraße;2018-10-13 10:00:00 +0200;237
Sternstraße;2018-10-13 10:15:00 +0200;264
Sternstraße;2018-10-13 10:30:00 +0200;436
Sternstraße;2018-10-13 10:45:00 +0200;484
Sternstraße;2018-10-13 11:00:00 +0200;549
Sternstraße;2018-10-13 11:15:00 +0200;623
Sternstraße;2018-10-13 11:30:00 +0200;643
Sternstraße;2018-10-13 11:45:00 +0200;821
Sternstraße;2018-10-13 12:00:00 +0200;793
Sternstraße;2018-10-13 12:15:00 +0200;860
Sternstraße;2018-10-13 12:30:00 +0200;879
Sternstraße;2018-10-13 12:45:00 +0200;868
Sternstraße;2018-10-13 13:00:00 +0200;1024
Sternstraße;2018-10-13 13:15:00 +0200;1034
Sternstraße;2018-10-13 13:30:00 +0200;1070
Sternstraße;2018-10-13 13:45:00 +0200;1170
Sternstraße;2018-10-13 14:00:00 +0200;1004
Sternstraße;2018-10-13 14:15:00 +0200;1254
Sternstraße;2018-10-13 14:30:00 +0200;1125
Sternstraße;2018-10-13 14:45:00 +0200;1300
Sternstraße;2018-10-13 15:00:00 +0200;1159
Sternstraße;2018-10-13 15:15:00 +0200;1319
Sternstraße;2018-10-13 15:30:00 +0200;1315
Sternstraße;2018-10-13 15:45:00 +0200;1319
Sternstraße;2018-10-13 16:00:00 +0200;1257
Sternstraße;2018-10-13 16:15:00 +0200;1197
Sternstraße;2018-10-13 16:30:00 +0200;1217
Sternstraße;2018-10-13 16:45:00 +0200;1274
Sternstraße;2018-10-13 17:00:00 +0200;1229
Sternstraße;2018-10-13 17:15:00 +0200;1149
Sternstraße;2018-10-13 17:30:00 +0200;1149
Sternstraße;2018-10-13 17:45:00 +0200;1060
Sternstraße;2018-10-13 18:00:00 +0200;1059
Sternstraße;2018-10-13 18:15:00 +0200;878
Sternstraße;2018-10-13 18:30:00 +0200;800
Sternstraße;2018-10-13 18:45:00 +0200;720
Sternstraße;2018-10-13 19:00:00 +0200;616
Sternstraße;2018-10-13 19:15:00 +0200;505
Sternstraße;2018-10-13 19:30:00 +0200;432
Sternstraße;2018-10-13 19:45:00 +0200;350
Sternstraße;2018-10-13 20:00:00 +0200;257
Sternstraße;2018-10-13 20:15:00 +0200;259
Sternstraße;2018-10-13 20:30:00 +0200;207
Sternstraße;2018-10-13 20:45:00 +0200;179
Sternstraße;2018-10-13 21:00:00 +0200;193
Sternstraße;2018-10-13 21:15:00 +0200;148
Sternstraße;2018-10-13 21:30:00 +0200;163
Sternstraße;2018-10-13 21:45:00 +0200;154
Sternstraße;2018-10-13 22:00:00 +0200;140
Sternstraße;2018-10-13 22:15:00 +0200;184
Sternstraße;2018-10-13 22:30:00 +0200;163
Sternstraße;2018-10-13 22:45:00 +0200;130
Sternstraße;2018-10-13 23:00:00 +0200;95
Sternstraße;2018-10-13 23:15:00 +0200;86
Sternstraße;2018-10-13 23:30:00 +0200;102
Sternstraße;2018-10-13 23:45:00 +0200;65
Sternstraße;2018-10-14 00:00:00 +0200;52
Sternstraße;2018-10-14 00:15:00 +0200;41
Sternstraße;2018-10-14 00:30:00 +0200;32
Sternstraße;2018-10-14 00:45:00 +0200;25
Sternstraße;2018-10-14 01:00:00 +0200;40
Sternstraße;2018-10-14 01:15:00 +0200;49
Sternstraße;2018-10-14 01:30:00 +0200;29
Sternstraße;2018-10-14 01:45:00 +0200;15
Sternstraße;2018-10-14 02:00:00 +0200;32
Sternstraße;2018-10-14 02:15:00 +0200;22
Sternstraße;2018-10-14 02:30:00 +0200;16
Sternstraße;2018-10-14 02:45:00 +0200;10
Sternstraße;2018-10-14 03:00:00 +0200;17
Sternstraße;2018-10-14 03:15:00 +0200;6
Sternstraße;2018-10-14 03:30:00 +0200;8
Sternstraße;2018-10-14 03:45:00 +0200;5
Sternstraße;2018-10-14 04:15:00 +0200;17
Sternstraße;2018-10-14 04:30:00 +0200;3
Sternstraße;2018-10-14 04:45:00 +0200;2
Sternstraße;2018-10-14 05:00:00 +0200;6
Sternstraße;2018-10-14 05:15:00 +0200;1
Sternstraße;2018-10-14 05:30:00 +0200;2
Sternstraße;2018-10-14 05:45:00 +0200;3
Sternstraße;2018-10-14 06:15:00 +0200;2
Sternstraße;2018-10-14 06:30:00 +0200;2
Sternstraße;2018-10-14 06:45:00 +0200;3
Sternstraße;2018-10-14 07:00:00 +0200;3
Sternstraße;2018-10-14 07:30:00 +0200;4
Sternstraße;2018-10-14 07:45:00 +0200;13
Sternstraße;2018-10-14 08:00:00 +0200;4
Sternstraße;2018-10-14 08:15:00 +0200;6
Sternstraße;2018-10-14 08:30:00 +0200;7
Sternstraße;2018-10-14 08:45:00 +0200;11
