location;time_of_measurement;counted_pedestrians
Remigiusstraße;2018-10-29 07:30:00 +0100;35
Remigiusstraße;2018-10-29 07:45:00 +0100;57
Remigiusstraße;2018-10-29 08:00:00 +0100;62
Remigiusstraße;2018-10-29 08:15:00 +0100;66
Remigiusstraße;2018-10-29 08:30:00 +0100;81
Remigiusstraße;2018-10-29 08:45:00 +0100;93
Remigiusstraße;2018-10-29 09:00:00 +0100;126
Remigiusstraße;2018-10-29 09:15:00 +0100;126
Remigiusstraße;2018-10-29 09:30:00 +0100;350
Remigiusstraße;2018-10-29 09:45:00 +0100;483
Remigiusstraße;2018-10-29 10:00:00 +0100;534
Remigiusstraße;2018-10-29 10:15:00 +0100;614
Remigiusstraße;2018-10-29 10:30:00 +0100;496
Remigiusstraße;2018-10-29 10:45:00 +0100;463
Remigiusstraße;2018-10-29 11:00:00 +0100;481
Remigiusstraße;2018-10-29 11:15:00 +0100;585
Remigiusstraße;2018-10-29 11:30:00 +0100;533
Remigiusstraße;2018-10-29 11:45:00 +0100;673
Remigiusstraße;2018-10-29 12:00:00 +0100;731
Remigiusstraße;2018-10-29 12:15:00 +0100;684
Remigiusstraße;2018-10-29 12:30:00 +0100;768
Remigiusstraße;2018-10-29 12:45:00 +0100;708
Remigiusstraße;2018-10-29 13:00:00 +0100;742
Remigiusstraße;2018-10-29 13:15:00 +0100;714
Remigiusstraße;2018-10-29 13:30:00 +0100;772
Remigiusstraße;2018-10-29 13:45:00 +0100;720
Remigiusstraße;2018-10-29 14:00:00 +0100;667
Remigiusstraße;2018-10-29 14:15:00 +0100;724
Remigiusstraße;2018-10-29 14:30:00 +0100;702
Remigiusstraße;2018-10-29 14:45:00 +0100;645
Remigiusstraße;2018-10-29 15:00:00 +0100;716
Remigiusstraße;2018-10-29 15:15:00 +0100;645
Remigiusstraße;2018-10-29 15:30:00 +0100;714
Remigiusstraße;2018-10-29 15:45:00 +0100;761
Remigiusstraße;2018-10-29 16:00:00 +0100;720
Remigiusstraße;2018-10-29 16:15:00 +0100;690
Remigiusstraße;2018-10-29 16:30:00 +0100;708
Remigiusstraße;2018-10-29 16:45:00 +0100;687
Remigiusstraße;2018-10-29 17:00:00 +0100;739
Remigiusstraße;2018-10-29 17:15:00 +0100;710
Remigiusstraße;2018-10-29 17:30:00 +0100;679
Remigiusstraße;2018-10-29 17:45:00 +0100;700
Remigiusstraße;2018-10-29 18:00:00 +0100;669
Remigiusstraße;2018-10-29 18:15:00 +0100;592
Remigiusstraße;2018-10-29 18:30:00 +0100;511
Remigiusstraße;2018-10-29 18:45:00 +0100;431
Remigiusstraße;2018-10-29 19:00:00 +0100;435
Remigiusstraße;2018-10-29 19:15:00 +0100;376
Remigiusstraße;2018-10-29 19:30:00 +0100;269
Remigiusstraße;2018-10-29 19:45:00 +0100;261
Remigiusstraße;2018-10-29 20:00:00 +0100;197
Remigiusstraße;2018-10-29 20:15:00 +0100;125
Remigiusstraße;2018-10-29 20:30:00 +0100;82
Remigiusstraße;2018-10-29 20:45:00 +0100;86
Remigiusstraße;2018-10-29 21:00:00 +0100;67
Remigiusstraße;2018-10-29 21:15:00 +0100;51
Remigiusstraße;2018-10-29 21:30:00 +0100;52
Remigiusstraße;2018-10-29 21:45:00 +0100;56
Remigiusstraße;2018-10-29 22:00:00 +0100;78
Remigiusstraße;2018-10-29 22:15:00 +0100;44
Remigiusstraße;2018-10-29 22:30:00 +0100;32
Remigiusstraße;2018-10-29 22:45:00 +0100;37
Remigiusstraße;2018-10-29 23:00:00 +0100;43
Remigiusstraße;2018-10-29 23:15:00 +0100;23
Remigiusstraße;2018-10-29 23:30:00 +0100;15
Remigiusstraße;2018-10-29 23:45:00 +0100;8
Remigiusstraße;2018-10-30 00:00:00 +0100;37
Remigiusstraße;2018-10-30 00:15:00 +0100;18
Remigiusstraße;2018-10-30 00:30:00 +0100;13
Remigiusstraße;2018-10-30 00:45:00 +0100;5
Remigiusstraße;2018-10-30 01:00:00 +0100;3
Remigiusstraße;2018-10-30 01:15:00 +0100;4
Remigiusstraße;2018-10-30 01:30:00 +0100;1
Remigiusstraße;2018-10-30 01:45:00 +0100;2
Remigiusstraße;2018-10-30 02:00:00 +0100;1
Remigiusstraße;2018-10-30 02:30:00 +0100;1
Remigiusstraße;2018-10-30 03:30:00 +0100;1
Remigiusstraße;2018-10-30 03:45:00 +0100;2
Remigiusstraße;2018-10-30 04:00:00 +0100;1
Remigiusstraße;2018-10-30 04:15:00 +0100;2
Remigiusstraße;2018-10-30 04:30:00 +0100;4
Remigiusstraße;2018-10-30 04:45:00 +0100;3
Remigiusstraße;2018-10-30 05:00:00 +0100;4
Remigiusstraße;2018-10-30 05:15:00 +0100;3
Remigiusstraße;2018-10-30 05:30:00 +0100;9
Remigiusstraße;2018-10-30 05:45:00 +0100;42
Remigiusstraße;2018-10-30 06:00:00 +0100;24
Remigiusstraße;2018-10-30 06:15:00 +0100;29
Remigiusstraße;2018-10-30 06:30:00 +0100;37
Remigiusstraße;2018-10-30 06:45:00 +0100;50
Remigiusstraße;2018-10-30 07:00:00 +0100;65
Remigiusstraße;2018-10-30 07:15:00 +0100;58
Remigiusstraße;2018-10-30 07:30:00 +0100;94
Remigiusstraße;2018-10-30 07:45:00 +0100;88
Remigiusstraße;2018-10-30 08:00:00 +0100;103
Remigiusstraße;2018-10-30 08:15:00 +0100;91
Remigiusstraße;2018-10-30 08:30:00 +0100;102
Remigiusstraße;2018-10-30 08:45:00 +0100;94
Remigiusstraße;2018-10-30 09:00:00 +0100;127
Remigiusstraße;2018-10-30 09:15:00 +0100;145
Remigiusstraße;2018-10-30 09:30:00 +0100;193
Remigiusstraße;2018-10-30 09:45:00 +0100;252
Remigiusstraße;2018-10-30 10:00:00 +0100;262
Remigiusstraße;2018-10-30 10:15:00 +0100;329
Remigiusstraße;2018-10-30 10:30:00 +0100;388
Remigiusstraße;2018-10-30 10:45:00 +0100;420
Remigiusstraße;2018-10-30 11:00:00 +0100;488
Remigiusstraße;2018-10-30 11:15:00 +0100;489
Remigiusstraße;2018-10-30 11:30:00 +0100;502
Remigiusstraße;2018-10-30 11:45:00 +0100;585
Remigiusstraße;2018-10-30 12:00:00 +0100;643
Remigiusstraße;2018-10-30 12:15:00 +0100;711
Remigiusstraße;2018-10-30 12:30:00 +0100;681
Remigiusstraße;2018-10-30 12:45:00 +0100;630
Remigiusstraße;2018-10-30 13:00:00 +0100;640
Remigiusstraße;2018-10-30 13:15:00 +0100;721
Remigiusstraße;2018-10-30 13:30:00 +0100;641
Remigiusstraße;2018-10-30 13:45:00 +0100;654
Remigiusstraße;2018-10-30 14:00:00 +0100;642
Remigiusstraße;2018-10-30 14:15:00 +0100;666
Remigiusstraße;2018-10-30 14:30:00 +0100;694
Remigiusstraße;2018-10-30 14:45:00 +0100;661
Remigiusstraße;2018-10-30 15:00:00 +0100;620
Remigiusstraße;2018-10-30 15:15:00 +0100;645
Remigiusstraße;2018-10-30 15:30:00 +0100;632
Remigiusstraße;2018-10-30 15:45:00 +0100;543
Remigiusstraße;2018-10-30 16:00:00 +0100;512
Remigiusstraße;2018-10-30 16:15:00 +0100;527
Remigiusstraße;2018-10-30 16:30:00 +0100;559
Remigiusstraße;2018-10-30 16:45:00 +0100;602
Remigiusstraße;2018-10-30 17:00:00 +0100;515
Remigiusstraße;2018-10-30 17:15:00 +0100;574
Remigiusstraße;2018-10-30 17:30:00 +0100;607
Remigiusstraße;2018-10-30 17:45:00 +0100;588
Remigiusstraße;2018-10-30 18:00:00 +0100;481
Remigiusstraße;2018-10-30 18:15:00 +0100;431
Remigiusstraße;2018-10-30 18:30:00 +0100;423
Remigiusstraße;2018-10-30 18:45:00 +0100;337
Remigiusstraße;2018-10-30 19:00:00 +0100;373
Remigiusstraße;2018-10-30 19:15:00 +0100;291
Remigiusstraße;2018-10-30 19:30:00 +0100;303
Remigiusstraße;2018-10-30 19:45:00 +0100;229
Remigiusstraße;2018-10-30 20:00:00 +0100;218
Remigiusstraße;2018-10-30 20:15:00 +0100;102
Remigiusstraße;2018-10-30 20:30:00 +0100;97
Remigiusstraße;2018-10-30 20:45:00 +0100;95
Remigiusstraße;2018-10-30 21:00:00 +0100;98
Remigiusstraße;2018-10-30 21:15:00 +0100;61
Remigiusstraße;2018-10-30 21:30:00 +0100;83
Remigiusstraße;2018-10-30 21:45:00 +0100;46
Remigiusstraße;2018-10-30 22:00:00 +0100;94
Remigiusstraße;2018-10-30 22:15:00 +0100;116
Remigiusstraße;2018-10-30 22:30:00 +0100;50
Remigiusstraße;2018-10-30 22:45:00 +0100;38
Remigiusstraße;2018-10-30 23:00:00 +0100;31
Remigiusstraße;2018-10-30 23:15:00 +0100;21
Remigiusstraße;2018-10-30 23:30:00 +0100;16
Remigiusstraße;2018-10-30 23:45:00 +0100;17
Remigiusstraße;2018-10-31 00:00:00 +0100;14
Remigiusstraße;2018-10-31 00:15:00 +0100;18
Remigiusstraße;2018-10-31 00:30:00 +0100;15
Remigiusstraße;2018-10-31 00:45:00 +0100;17
Remigiusstraße;2018-10-31 01:00:00 +0100;13
Remigiusstraße;2018-10-31 01:15:00 +0100;2
Remigiusstraße;2018-10-31 01:30:00 +0100;6
Remigiusstraße;2018-10-31 01:45:00 +0100;3
Remigiusstraße;2018-10-31 02:00:00 +0100;3
Remigiusstraße;2018-10-31 02:15:00 +0100;8
Remigiusstraße;2018-10-31 02:30:00 +0100;1
Remigiusstraße;2018-10-31 02:45:00 +0100;4
Remigiusstraße;2018-10-31 03:00:00 +0100;1
Remigiusstraße;2018-10-31 03:15:00 +0100;1
Remigiusstraße;2018-10-31 03:30:00 +0100;8
Remigiusstraße;2018-10-31 03:45:00 +0100;3
Remigiusstraße;2018-10-31 04:15:00 +0100;4
Remigiusstraße;2018-10-31 04:30:00 +0100;3
Remigiusstraße;2018-10-31 04:45:00 +0100;7
Remigiusstraße;2018-10-31 05:00:00 +0100;4
Remigiusstraße;2018-10-31 05:15:00 +0100;5
Remigiusstraße;2018-10-31 05:30:00 +0100;7
Remigiusstraße;2018-10-31 05:45:00 +0100;23
Remigiusstraße;2018-10-31 06:00:00 +0100;12
Remigiusstraße;2018-10-31 06:15:00 +0100;20
Remigiusstraße;2018-10-31 06:30:00 +0100;37
Remigiusstraße;2018-10-31 06:45:00 +0100;55
Remigiusstraße;2018-10-31 07:00:00 +0100;62
Remigiusstraße;2018-10-31 07:15:00 +0100;48
Remigiusstraße;2018-10-31 07:30:00 +0100;99
Remigiusstraße;2018-10-31 07:45:00 +0100;115
Remigiusstraße;2018-10-31 08:00:00 +0100;114
Remigiusstraße;2018-10-31 08:15:00 +0100;116
Remigiusstraße;2018-10-31 08:30:00 +0100;131
Remigiusstraße;2018-10-31 08:45:00 +0100;155
Remigiusstraße;2018-10-31 09:00:00 +0100;131
Remigiusstraße;2018-10-31 09:15:00 +0100;207
Remigiusstraße;2018-10-31 09:30:00 +0100;241
Remigiusstraße;2018-10-31 09:45:00 +0100;345
Remigiusstraße;2018-10-31 10:00:00 +0100;317
Remigiusstraße;2018-10-31 10:15:00 +0100;419
Remigiusstraße;2018-10-31 10:30:00 +0100;536
Remigiusstraße;2018-10-31 10:45:00 +0100;591
Remigiusstraße;2018-10-31 11:00:00 +0100;551
Remigiusstraße;2018-10-31 11:15:00 +0100;576
Remigiusstraße;2018-10-31 11:30:00 +0100;638
Remigiusstraße;2018-10-31 11:45:00 +0100;705
Remigiusstraße;2018-10-31 12:00:00 +0100;669
Remigiusstraße;2018-10-31 12:15:00 +0100;771
Remigiusstraße;2018-10-31 12:30:00 +0100;793
Remigiusstraße;2018-10-31 12:45:00 +0100;866
Remigiusstraße;2018-10-31 13:00:00 +0100;723
Remigiusstraße;2018-10-31 13:15:00 +0100;751
Remigiusstraße;2018-10-31 13:30:00 +0100;801
Remigiusstraße;2018-10-31 13:45:00 +0100;756
Remigiusstraße;2018-10-31 14:00:00 +0100;769
Remigiusstraße;2018-10-31 14:15:00 +0100;753
Remigiusstraße;2018-10-31 14:30:00 +0100;731
Remigiusstraße;2018-10-31 14:45:00 +0100;712
Remigiusstraße;2018-10-31 15:00:00 +0100;799
Remigiusstraße;2018-10-31 15:15:00 +0100;728
Remigiusstraße;2018-10-31 15:30:00 +0100;772
Remigiusstraße;2018-10-31 15:45:00 +0100;767
Remigiusstraße;2018-10-31 16:00:00 +0100;746
Remigiusstraße;2018-10-31 16:15:00 +0100;828
Remigiusstraße;2018-10-31 16:30:00 +0100;813
Remigiusstraße;2018-10-31 16:45:00 +0100;734
Remigiusstraße;2018-10-31 17:00:00 +0100;736
Remigiusstraße;2018-10-31 17:15:00 +0100;734
Remigiusstraße;2018-10-31 17:30:00 +0100;765
Remigiusstraße;2018-10-31 17:45:00 +0100;822
Remigiusstraße;2018-10-31 18:00:00 +0100;744
Remigiusstraße;2018-10-31 18:15:00 +0100;658
Remigiusstraße;2018-10-31 18:30:00 +0100;693
Remigiusstraße;2018-10-31 18:45:00 +0100;574
Remigiusstraße;2018-10-31 19:00:00 +0100;543
Remigiusstraße;2018-10-31 19:15:00 +0100;417
Remigiusstraße;2018-10-31 19:30:00 +0100;432
Remigiusstraße;2018-10-31 19:45:00 +0100;371
Remigiusstraße;2018-10-31 20:00:00 +0100;281
Remigiusstraße;2018-10-31 20:15:00 +0100;206
Remigiusstraße;2018-10-31 20:30:00 +0100;205
Remigiusstraße;2018-10-31 20:45:00 +0100;215
Remigiusstraße;2018-10-31 21:00:00 +0100;219
Remigiusstraße;2018-10-31 21:15:00 +0100;176
Remigiusstraße;2018-10-31 21:30:00 +0100;292
Remigiusstraße;2018-10-31 21:45:00 +0100;184
Remigiusstraße;2018-10-31 22:00:00 +0100;175
Remigiusstraße;2018-10-31 22:15:00 +0100;219
Remigiusstraße;2018-10-31 22:30:00 +0100;161
Remigiusstraße;2018-10-31 22:45:00 +0100;122
Remigiusstraße;2018-10-31 23:00:00 +0100;131
Remigiusstraße;2018-10-31 23:15:00 +0100;121
Remigiusstraße;2018-10-31 23:30:00 +0100;78
Remigiusstraße;2018-10-31 23:45:00 +0100;123
Remigiusstraße;2018-11-01 00:00:00 +0100;123
Remigiusstraße;2018-11-01 00:15:00 +0100;93
Remigiusstraße;2018-11-01 00:30:00 +0100;135
Remigiusstraße;2018-11-01 00:45:00 +0100;80
Remigiusstraße;2018-11-01 01:00:00 +0100;80
Remigiusstraße;2018-11-01 01:15:00 +0100;92
Remigiusstraße;2018-11-01 01:30:00 +0100;128
Remigiusstraße;2018-11-01 01:45:00 +0100;73
Remigiusstraße;2018-11-01 02:00:00 +0100;68
Remigiusstraße;2018-11-01 02:15:00 +0100;59
Remigiusstraße;2018-11-01 02:30:00 +0100;57
Remigiusstraße;2018-11-01 02:45:00 +0100;25
Remigiusstraße;2018-11-01 03:00:00 +0100;70
Remigiusstraße;2018-11-01 03:15:00 +0100;51
Remigiusstraße;2018-11-01 03:30:00 +0100;41
Remigiusstraße;2018-11-01 03:45:00 +0100;26
Remigiusstraße;2018-11-01 04:00:00 +0100;42
Remigiusstraße;2018-11-01 04:15:00 +0100;43
Remigiusstraße;2018-11-01 04:30:00 +0100;35
Remigiusstraße;2018-11-01 04:45:00 +0100;36
Remigiusstraße;2018-11-01 05:00:00 +0100;23
Remigiusstraße;2018-11-01 05:15:00 +0100;24
Remigiusstraße;2018-11-01 05:30:00 +0100;20
Remigiusstraße;2018-11-01 05:45:00 +0100;15
Remigiusstraße;2018-11-01 06:00:00 +0100;14
Remigiusstraße;2018-11-01 06:15:00 +0100;18
Remigiusstraße;2018-11-01 06:30:00 +0100;12
Remigiusstraße;2018-11-01 06:45:00 +0100;6
Remigiusstraße;2018-11-01 07:00:00 +0100;16
Remigiusstraße;2018-11-01 07:15:00 +0100;14
Remigiusstraße;2018-11-01 07:30:00 +0100;12
Remigiusstraße;2018-11-01 07:45:00 +0100;19
Remigiusstraße;2018-11-01 08:00:00 +0100;8
Remigiusstraße;2018-11-01 08:15:00 +0100;21
Remigiusstraße;2018-11-01 08:30:00 +0100;40
Remigiusstraße;2018-11-01 08:45:00 +0100;15
Remigiusstraße;2018-11-01 09:00:00 +0100;23
Remigiusstraße;2018-11-01 09:15:00 +0100;22
Remigiusstraße;2018-11-01 09:30:00 +0100;46
Remigiusstraße;2018-11-01 09:45:00 +0100;56
Remigiusstraße;2018-11-01 10:00:00 +0100;86
Remigiusstraße;2018-11-01 10:15:00 +0100;75
Remigiusstraße;2018-11-01 10:30:00 +0100;71
Remigiusstraße;2018-11-01 10:45:00 +0100;128
Remigiusstraße;2018-11-01 11:00:00 +0100;128
Remigiusstraße;2018-11-01 11:15:00 +0100;107
Remigiusstraße;2018-11-01 11:30:00 +0100;149
Remigiusstraße;2018-11-01 11:45:00 +0100;127
Remigiusstraße;2018-11-01 12:00:00 +0100;128
Remigiusstraße;2018-11-01 12:15:00 +0100;146
Remigiusstraße;2018-11-01 12:30:00 +0100;189
Remigiusstraße;2018-11-01 12:45:00 +0100;168
Remigiusstraße;2018-11-01 13:00:00 +0100;237
Remigiusstraße;2018-11-01 13:15:00 +0100;251
Remigiusstraße;2018-11-01 13:30:00 +0100;231
Remigiusstraße;2018-11-01 13:45:00 +0100;259
Remigiusstraße;2018-11-01 14:00:00 +0100;268
Remigiusstraße;2018-11-01 14:15:00 +0100;308
Remigiusstraße;2018-11-01 14:30:00 +0100;266
Remigiusstraße;2018-11-01 14:45:00 +0100;191
Remigiusstraße;2018-11-01 15:00:00 +0100;191
Remigiusstraße;2018-11-01 15:15:00 +0100;216
Remigiusstraße;2018-11-01 15:30:00 +0100;135
Remigiusstraße;2018-11-01 15:45:00 +0100;138
Remigiusstraße;2018-11-01 16:00:00 +0100;196
Remigiusstraße;2018-11-01 16:15:00 +0100;239
Remigiusstraße;2018-11-01 16:30:00 +0100;216
Remigiusstraße;2018-11-01 16:45:00 +0100;316
Remigiusstraße;2018-11-01 17:00:00 +0100;269
Remigiusstraße;2018-11-01 17:15:00 +0100;276
Remigiusstraße;2018-11-01 17:30:00 +0100;297
Remigiusstraße;2018-11-01 17:45:00 +0100;282
Remigiusstraße;2018-11-01 18:00:00 +0100;215
Remigiusstraße;2018-11-01 18:15:00 +0100;216
Remigiusstraße;2018-11-01 18:30:00 +0100;227
Remigiusstraße;2018-11-01 18:45:00 +0100;197
Remigiusstraße;2018-11-01 19:00:00 +0100;246
Remigiusstraße;2018-11-01 19:15:00 +0100;176
Remigiusstraße;2018-11-01 19:30:00 +0100;171
Remigiusstraße;2018-11-01 19:45:00 +0100;172
Remigiusstraße;2018-11-01 20:00:00 +0100;131
Remigiusstraße;2018-11-01 20:15:00 +0100;161
Remigiusstraße;2018-11-01 20:30:00 +0100;99
Remigiusstraße;2018-11-01 20:45:00 +0100;104
Remigiusstraße;2018-11-01 21:00:00 +0100;89
Remigiusstraße;2018-11-01 21:15:00 +0100;81
Remigiusstraße;2018-11-01 21:30:00 +0100;122
Remigiusstraße;2018-11-01 21:45:00 +0100;81
Remigiusstraße;2018-11-01 22:00:00 +0100;72
Remigiusstraße;2018-11-01 22:15:00 +0100;104
Remigiusstraße;2018-11-01 22:30:00 +0100;69
Remigiusstraße;2018-11-01 22:45:00 +0100;25
Remigiusstraße;2018-11-01 23:00:00 +0100;29
Remigiusstraße;2018-11-01 23:15:00 +0100;20
Remigiusstraße;2018-11-01 23:30:00 +0100;10
Remigiusstraße;2018-11-01 23:45:00 +0100;20
Remigiusstraße;2018-11-02 00:00:00 +0100;21
Remigiusstraße;2018-11-02 00:15:00 +0100;23
Remigiusstraße;2018-11-02 00:30:00 +0100;24
Remigiusstraße;2018-11-02 00:45:00 +0100;10
Remigiusstraße;2018-11-02 01:00:00 +0100;8
Remigiusstraße;2018-11-02 01:15:00 +0100;11
Remigiusstraße;2018-11-02 01:30:00 +0100;9
Remigiusstraße;2018-11-02 01:45:00 +0100;2
Remigiusstraße;2018-11-02 02:00:00 +0100;3
Remigiusstraße;2018-11-02 02:15:00 +0100;10
Remigiusstraße;2018-11-02 02:30:00 +0100;1
Remigiusstraße;2018-11-02 02:45:00 +0100;1
Remigiusstraße;2018-11-02 03:00:00 +0100;2
Remigiusstraße;2018-11-02 03:15:00 +0100;1
Remigiusstraße;2018-11-02 03:30:00 +0100;1
Remigiusstraße;2018-11-02 04:00:00 +0100;3
Remigiusstraße;2018-11-02 04:15:00 +0100;4
Remigiusstraße;2018-11-02 04:30:00 +0100;2
Remigiusstraße;2018-11-02 04:45:00 +0100;7
Remigiusstraße;2018-11-02 05:00:00 +0100;4
Remigiusstraße;2018-11-02 05:15:00 +0100;7
Remigiusstraße;2018-11-02 05:30:00 +0100;21
Remigiusstraße;2018-11-02 05:45:00 +0100;15
Remigiusstraße;2018-11-02 06:00:00 +0100;20
Remigiusstraße;2018-11-02 06:15:00 +0100;22
Remigiusstraße;2018-11-02 06:30:00 +0100;22
Remigiusstraße;2018-11-02 06:45:00 +0100;36
Remigiusstraße;2018-11-02 07:00:00 +0100;41
Remigiusstraße;2018-11-02 07:15:00 +0100;56
Remigiusstraße;2018-11-02 07:30:00 +0100;66
Remigiusstraße;2018-11-02 07:45:00 +0100;95
Remigiusstraße;2018-11-02 08:00:00 +0100;98
Remigiusstraße;2018-11-02 08:15:00 +0100;98
Remigiusstraße;2018-11-02 08:30:00 +0100;128
Remigiusstraße;2018-11-02 08:45:00 +0100;152
Remigiusstraße;2018-11-02 09:00:00 +0100;176
Remigiusstraße;2018-11-02 09:15:00 +0100;226
Remigiusstraße;2018-11-02 09:30:00 +0100;333
Remigiusstraße;2018-11-02 09:45:00 +0100;468
Remigiusstraße;2018-11-02 10:00:00 +0100;479
Remigiusstraße;2018-11-02 10:15:00 +0100;580
Remigiusstraße;2018-11-02 10:30:00 +0100;680
Remigiusstraße;2018-11-02 10:45:00 +0100;775
Remigiusstraße;2018-11-02 11:00:00 +0100;859
Remigiusstraße;2018-11-02 11:15:00 +0100;911
Remigiusstraße;2018-11-02 11:30:00 +0100;901
Remigiusstraße;2018-11-02 11:45:00 +0100;1020
Remigiusstraße;2018-11-02 12:00:00 +0100;1156
Remigiusstraße;2018-11-02 12:15:00 +0100;1064
Remigiusstraße;2018-11-02 12:30:00 +0100;1112
Remigiusstraße;2018-11-02 12:45:00 +0100;1123
Remigiusstraße;2018-11-02 13:00:00 +0100;1215
Remigiusstraße;2018-11-02 13:15:00 +0100;1239
Remigiusstraße;2018-11-02 13:30:00 +0100;1189
Remigiusstraße;2018-11-02 13:45:00 +0100;1175
Remigiusstraße;2018-11-02 14:00:00 +0100;1237
Remigiusstraße;2018-11-02 14:15:00 +0100;1158
Remigiusstraße;2018-11-02 14:30:00 +0100;1222
Remigiusstraße;2018-11-02 14:45:00 +0100;1120
Remigiusstraße;2018-11-02 15:00:00 +0100;1268
Remigiusstraße;2018-11-02 15:15:00 +0100;1168
Remigiusstraße;2018-11-02 15:30:00 +0100;1144
Remigiusstraße;2018-11-02 15:45:00 +0100;1316
Remigiusstraße;2018-11-02 16:00:00 +0100;1363
Remigiusstraße;2018-11-02 16:15:00 +0100;1305
Remigiusstraße;2018-11-02 16:30:00 +0100;1237
Remigiusstraße;2018-11-02 16:45:00 +0100;1195
Remigiusstraße;2018-11-02 17:00:00 +0100;1251
Remigiusstraße;2018-11-02 17:15:00 +0100;1283
Remigiusstraße;2018-11-02 17:30:00 +0100;1289
Remigiusstraße;2018-11-02 17:45:00 +0100;1359
Remigiusstraße;2018-11-02 18:00:00 +0100;1211
Remigiusstraße;2018-11-02 18:15:00 +0100;1248
Remigiusstraße;2018-11-02 18:30:00 +0100;1278
Remigiusstraße;2018-11-02 18:45:00 +0100;1100
Remigiusstraße;2018-11-02 19:00:00 +0100;1090
Remigiusstraße;2018-11-02 19:15:00 +0100;976
Remigiusstraße;2018-11-02 19:30:00 +0100;998
Remigiusstraße;2018-11-02 19:45:00 +0100;944
Remigiusstraße;2018-11-02 20:00:00 +0100;824
Remigiusstraße;2018-11-02 20:15:00 +0100;589
Remigiusstraße;2018-11-02 20:30:00 +0100;477
Remigiusstraße;2018-11-02 20:45:00 +0100;414
Remigiusstraße;2018-11-02 21:00:00 +0100;300
Remigiusstraße;2018-11-02 21:15:00 +0100;306
Remigiusstraße;2018-11-02 21:30:00 +0100;328
Remigiusstraße;2018-11-02 21:45:00 +0100;300
Remigiusstraße;2018-11-02 22:00:00 +0100;245
Remigiusstraße;2018-11-02 22:15:00 +0100;230
Remigiusstraße;2018-11-02 22:30:00 +0100;192
Remigiusstraße;2018-11-02 22:45:00 +0100;137
Remigiusstraße;2018-11-02 23:00:00 +0100;111
Remigiusstraße;2018-11-02 23:15:00 +0100;101
Remigiusstraße;2018-11-02 23:30:00 +0100;91
Remigiusstraße;2018-11-02 23:45:00 +0100;57
Remigiusstraße;2018-11-03 00:00:00 +0100;69
Remigiusstraße;2018-11-03 00:15:00 +0100;70
Remigiusstraße;2018-11-03 00:30:00 +0100;43
Remigiusstraße;2018-11-03 00:45:00 +0100;33
Remigiusstraße;2018-11-03 01:00:00 +0100;57
Remigiusstraße;2018-11-03 01:15:00 +0100;46
Remigiusstraße;2018-11-03 01:30:00 +0100;45
Remigiusstraße;2018-11-03 01:45:00 +0100;17
Remigiusstraße;2018-11-03 02:00:00 +0100;20
Remigiusstraße;2018-11-03 02:15:00 +0100;20
Remigiusstraße;2018-11-03 02:30:00 +0100;21
Remigiusstraße;2018-11-03 02:45:00 +0100;29
Remigiusstraße;2018-11-03 03:00:00 +0100;5
Remigiusstraße;2018-11-03 03:15:00 +0100;12
Remigiusstraße;2018-11-03 03:30:00 +0100;20
Remigiusstraße;2018-11-03 03:45:00 +0100;6
Remigiusstraße;2018-11-03 04:00:00 +0100;5
Remigiusstraße;2018-11-03 04:15:00 +0100;20
Remigiusstraße;2018-11-03 04:30:00 +0100;6
Remigiusstraße;2018-11-03 04:45:00 +0100;17
Remigiusstraße;2018-11-03 05:00:00 +0100;1
Remigiusstraße;2018-11-03 05:15:00 +0100;4
Remigiusstraße;2018-11-03 05:30:00 +0100;10
Remigiusstraße;2018-11-03 05:45:00 +0100;10
Remigiusstraße;2018-11-03 06:00:00 +0100;2
Remigiusstraße;2018-11-03 06:15:00 +0100;5
Remigiusstraße;2018-11-03 06:30:00 +0100;4
Remigiusstraße;2018-11-03 06:45:00 +0100;20
Remigiusstraße;2018-11-03 07:00:00 +0100;12
Remigiusstraße;2018-11-03 07:15:00 +0100;7
Remigiusstraße;2018-11-03 07:30:00 +0100;16
Remigiusstraße;2018-11-03 07:45:00 +0100;12
Remigiusstraße;2018-11-03 08:00:00 +0100;22
Remigiusstraße;2018-11-03 08:15:00 +0100;33
Remigiusstraße;2018-11-03 08:30:00 +0100;65
Remigiusstraße;2018-11-03 08:45:00 +0100;76
Remigiusstraße;2018-11-03 09:00:00 +0100;107
Remigiusstraße;2018-11-03 09:15:00 +0100;153
Remigiusstraße;2018-11-03 09:30:00 +0100;264
Remigiusstraße;2018-11-03 09:45:00 +0100;351
Remigiusstraße;2018-11-03 10:00:00 +0100;385
Remigiusstraße;2018-11-03 10:15:00 +0100;519
Remigiusstraße;2018-11-03 10:30:00 +0100;595
Remigiusstraße;2018-11-03 10:45:00 +0100;690
Remigiusstraße;2018-11-03 11:00:00 +0100;889
Remigiusstraße;2018-11-03 11:15:00 +0100;990
Remigiusstraße;2018-11-03 11:30:00 +0100;1171
Remigiusstraße;2018-11-03 11:45:00 +0100;1233
Remigiusstraße;2018-11-03 12:00:00 +0100;1304
Remigiusstraße;2018-11-03 12:15:00 +0100;1352
Remigiusstraße;2018-11-03 12:30:00 +0100;1381
Remigiusstraße;2018-11-03 12:45:00 +0100;1362
Remigiusstraße;2018-11-03 13:00:00 +0100;1562
